tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089e7473397d3aa7e1e4c7b069e28554318957af128686a4069a1fc2d6909a8b,-1,1,1,88.11577208,1557822627,Vote,7ce1a2ee73550a994e9bc6052b518d59adb305fae0611f34d8c2d087cb95af61
641b9e20452be7a8f8091ee61f59b931ec867b7e663ad04e8decbd52a52481e5,-1,1,1,88.11577208,1557199768,Vote,ac31d7a37cd968065109badce9920fc47a8b193f71db11cba59bf21a91f47f77
468f2ca1f6a8b245e6fb9dfe0f64d0d800d4479f7132cf5e3c05737a11e21c1c,-1,1,1,88.11577208,1557121353,Vote,265b663c54ee39eabefb211b9e664a9379ea6c7be573891e2c25a9e14c392797
25be2481b174f59a7e8f2ce70f37ed0ebfb64c5ec60aa3377217948cb0297a94,-1,1,1,88.11577208,1555889501,Vote,30b539a6e288dc8adbd8f985ddf4395cf1948b13d8e564f2690f936941c01a36
f30e61c771caba5c55a846f4847ae1595a5d4cd6fc3ebce25fe6f5d5cb42ea80,-1,1,1,88.11577208,1555765534,Vote,bd035107b11899883b396c2ed6e655bb11458b086c05dd09a5643aa53bc56caf
4204f39a6dbe34396cf9d81899794caab21d4f6051c004985483a4087322f4c4,-1,1,1,88.11577208,1555572524,Vote,33d7bd1dec6c6d7c101e44c3bb94e3c8cd1e90d334a0f9aa3a29998f20a9f402
231876fc0863dec9f646bfd13a9d3cf2aa37a42ece70eab6eac084de10167f5f,-1,1,1,88.11577208,1555372525,Vote,a96d50d2c8f162997e0aa46397377276b294d56b5d217ec887639fb6e410247e
1a609b9f62bfb09effed5a0ad2a612c0432fe55092a924674fb2ff99369cce3b,-1,1,1,88.11577208,1555012768,Vote,1538afb79bd7eee0cb05c537bf90ad82113368e6f8e3ed0727b7e2861a5ba0d1
1538afb79bd7eee0cb05c537bf90ad82113368e6f8e3ed0727b7e2861a5ba0d1,1,0,1,88.11577208,1554953598,Ticket,1a609b9f62bfb09effed5a0ad2a612c0432fe55092a924674fb2ff99369cce3b
265b663c54ee39eabefb211b9e664a9379ea6c7be573891e2c25a9e14c392797,1,0,1,88.11577208,1554953598,Ticket,468f2ca1f6a8b245e6fb9dfe0f64d0d800d4479f7132cf5e3c05737a11e21c1c
30b539a6e288dc8adbd8f985ddf4395cf1948b13d8e564f2690f936941c01a36,1,0,1,88.11577208,1554953598,Ticket,25be2481b174f59a7e8f2ce70f37ed0ebfb64c5ec60aa3377217948cb0297a94
33d7bd1dec6c6d7c101e44c3bb94e3c8cd1e90d334a0f9aa3a29998f20a9f402,1,0,1,88.11577208,1554953598,Ticket,4204f39a6dbe34396cf9d81899794caab21d4f6051c004985483a4087322f4c4
7ce1a2ee73550a994e9bc6052b518d59adb305fae0611f34d8c2d087cb95af61,1,0,1,88.11577208,1554953598,Ticket,089e7473397d3aa7e1e4c7b069e28554318957af128686a4069a1fc2d6909a8b
a96d50d2c8f162997e0aa46397377276b294d56b5d217ec887639fb6e410247e,1,0,1,88.11577208,1554953598,Ticket,231876fc0863dec9f646bfd13a9d3cf2aa37a42ece70eab6eac084de10167f5f
ac31d7a37cd968065109badce9920fc47a8b193f71db11cba59bf21a91f47f77,1,0,1,88.11577208,1554953598,Ticket,641b9e20452be7a8f8091ee61f59b931ec867b7e663ad04e8decbd52a52481e5
bd035107b11899883b396c2ed6e655bb11458b086c05dd09a5643aa53bc56caf,1,0,1,88.11577208,1554953598,Ticket,f30e61c771caba5c55a846f4847ae1595a5d4cd6fc3ebce25fe6f5d5cb42ea80
