tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
231963fb756a316d376b9be22a68bf3cffa530f2cd75f93e2ab8d0420ea1c236,-1,1,1,143.90908462,1545413106,Vote,b47276136ff5719c8924288c9211e76a5bbc80c0ce388989a5becf55d483d4eb
6707f020e4606f7543e6035455262b1a2f04c53d1af544abb7ae5244520d7a99,-1,1,1,143.90908462,1545104333,Vote,b4b55730fe32269e01f56f74387b8273dc09881bf8dc3673a07e888167eb624c
d5cf6891d326fe8ca3352c75e381bd956eb96b0c768844b3d5a62d55d0878793,-1,1,1,143.90908462,1544113678,Vote,11fe423046a3f34a1b810a5711863251c6e721736c72e37d43e343a55fae3f9e
f5e4bf73163674abc245a1bf60e0b300d66d2ef361692ce838ad319b6da09cea,-1,2,1,145.92050221,1543846881,Regular,888010df53583c6b031976c48b6d3e5712cd5b7f9d3a1b5622e4b3c05047f1d2
888010df53583c6b031976c48b6d3e5712cd5b7f9d3a1b5622e4b3c05047f1d2,1,2,1,145.92050221,1543806079,Vote,f5e4bf73163674abc245a1bf60e0b300d66d2ef361692ce838ad319b6da09cea
55a69a23a9387802bd54c1cb2a7bf27dbe53e963c62bb11046578d794cef0994,-1,4,1,145.92050221,1543479321,Regular,8ba60e3b2f1dc6dec961c465e16cbbcafaff8088187bdbc3762885d3148cf7d2
8ba60e3b2f1dc6dec961c465e16cbbcafaff8088187bdbc3762885d3148cf7d2,1,2,1,145.92050221,1543445862,Vote,55a69a23a9387802bd54c1cb2a7bf27dbe53e963c62bb11046578d794cef0994
cb388aed9cf1b7828b48060b01b014c43b9f528f09b4838142b394684a6aa3af,-1,1,1,143.90908462,1542886877,Vote,dd0a7e893f4c22ef553e804ab32d99dd150ebb72631e8d664584610f935ca6e1
42fe4da28320e50428f1d863cece6f27a4add0243a86a212bae7e56866ce760f,-1,1,1,145.92050221,1542729393,Regular,0e32e627f4d87de275f6b3636e3463ccab8a2f0f94a4d21462a42ca2b65bdb2b
0e32e627f4d87de275f6b3636e3463ccab8a2f0f94a4d21462a42ca2b65bdb2b,1,2,1,145.92050221,1542691707,Vote,42fe4da28320e50428f1d863cece6f27a4add0243a86a212bae7e56866ce760f
afaf2f5754c895819542eb1473b88ccce85517ab39971e297ffe1cf858b13ae1,-1,1,1,143.90908462,1542565170,Vote,6f6458d6a0e4895d75903f5c4afbb60045f8c01a27f4f2228a0bc3a0157ee6f6
65f7c4be9fe06c8d38b28153f31af78bd97ae99305e231158b7e208b51364098,-1,1,1,143.90908462,1542532976,Vote,0fb8762b1a0d3f724c406b06a87788348e2a339caa13806172ca9ca89e2fa2d9
40b80951cd28ba468ea9709728083fa62fd84be0790cb6dc7682a6154e2cd211,-1,1,1,143.90908462,1542332665,Vote,d382ba662f164cceef24ae9e4fe2712ea5935cd9e4ff243092581074fb98ce1f
641e52e72025f7cecc3b9db251d3d7569af0acd26e395d3461a937d3482cbf3d,-1,3,1,145.92050221,1542247241,Regular,4cd3d1d265514dac77f0ebfee06a78d2d0544fcecfeb018739328694cc3f5545
4cd3d1d265514dac77f0ebfee06a78d2d0544fcecfeb018739328694cc3f5545,1,2,1,145.92050221,1542208513,Vote,641e52e72025f7cecc3b9db251d3d7569af0acd26e395d3461a937d3482cbf3d
5f63a1e844400a4a868e44daeb0e69e02d23c2ad737e2d6d87aaea401047b117,-1,1,1,143.90908462,1541831054,Vote,372013e699d1cc24b76c9b34b503aaf37b61777d35472853a743f9f1cd1504bc
ce3d1df45b9a9fee3b0546277572a13e9be406984fca8a712f131ec139a72e0b,-1,1,1,143.90908462,1541715918,Vote,8ed1126caea0f9c843f111ba30ce828ee0adadc578e0a08c7d8c986ce68dd5e2
49bd8337c3edd44c3346353eb84376f5bc05e700100802f5b629313056dca79f,-1,1,1,143.90908462,1541637928,Vote,8fcb95b84e4a49aa1eaa4ee33620c4e2caced94929a29e6e948a5c88fb7c6624
9646be3f0d506d8f25d90b5f122aa44c1c367e1e10a65c8a612914652c526d9f,-1,6,1,145.98452563,1541558438,Regular,637002cc3b013bb679798e6db01ffebcf0ba5d883408f7cbc48c20e3fd3bb08b
a9e022e6cd31a3735e750854874094b525b95bb559bff4634e4792a9c22b1dae,-1,1,1,143.90908462,1541532906,Vote,e978b04c75b4fc6371d97444b2b7b04940421392647662ba0e9631a70ed5f69e
637002cc3b013bb679798e6db01ffebcf0ba5d883408f7cbc48c20e3fd3bb08b,1,2,1,145.98452563,1541521296,Vote,9646be3f0d506d8f25d90b5f122aa44c1c367e1e10a65c8a612914652c526d9f
8c018bb7b6d7227488152616b2b6d2f385d992cdaa1b2b16a28111c63520d5df,-1,1,1,143.90908462,1541480246,Vote,46d350a6f93024a04e73a82d3fad9c5c0c613c06276e6b1fba38f19abd2de04e
0eb4d0af674e3f3bd5da79373254e55e0204d3e6d4533f17bf7a4e98dd37a21e,-1,1,1,143.90908462,1541464487,Vote,ffec64b44ef1fcbc4e33bce227601642892d32f71d0dc754c37ed05569466ebb
bf1b86ad0171acf599619f17fffd5139d7f96d0a1796c2ee347b9d1327ee0657,-1,1,1,143.90908462,1541442582,Vote,76605ba7aaa802fd5b0f014d84597f5c75d206d02779ac6ec88b6eb52d86b514
0ede3f2eade5190b4096ddc59a1ad745088decc4d8a7aa750a7c84cad174b8b2,-1,1,1,143.90908462,1541388286,Vote,25b5e43b3e6e63c59f4863a64de874e71db59950ecd7645c708ea3eca5d6d80b
57d7047e044415f126092d4da01b5dbe9fcf5b810c93d96a07601c2d663038ba,-1,1,1,143.90908462,1541233600,Vote,d242b49d909de4de3e8073480a62d212a020978edbcca6c860c5af260a68405e
4495ec74e4466e17eecf2a3996cbd05a5a8a2e644cb012cc17c51b0df8441ef4,-1,1,1,143.90908462,1541221429,Vote,ffbb3c0245828fc83ca503b8f9329a3aeea6e16f4360c81fdfecad930e78ae00
330cf87905cbadf415bc7c6ba3625f234e13bc98ccb1ceddad06d2c3bda2adc5,-1,1,1,143.90908462,1541200642,Vote,f8e3344aaa0e42b2efdb46859b8ce0e23e7147c79a3290ce089f47b4e5f8ec5c
838411a5c0c32ad9bfffb0395d59e09658a872abae2c30badfbf4c54e977f5b6,-1,4,1,145.98452563,1541133816,Regular,4401848470bd5d4693359f630de177f56a9a2a6f0945326d02c76254428ff9c6
3bcb3c3c4ce7fd7f1694162495cc3593289d7a191fbb73284ab0af15242d45ba,-1,1,1,145.98452563,1541113489,Regular,267c692ebe3ee05b7259f751f7ab43eac770c6234ddb3d9f65df3d420970930a
f2602b8d1bfc4b0e5711ea655bb404d74c23f7f5fd17cf07080aaa2d99931121,-1,1,1,143.90908462,1541107967,Vote,2c73d479a7bab13450578f3d01d49ab9019282511bb2c7b7a91963f805878f11
4401848470bd5d4693359f630de177f56a9a2a6f0945326d02c76254428ff9c6,1,2,1,145.98452563,1541102303,Vote,838411a5c0c32ad9bfffb0395d59e09658a872abae2c30badfbf4c54e977f5b6
267c692ebe3ee05b7259f751f7ab43eac770c6234ddb3d9f65df3d420970930a,1,2,1,145.98452563,1541080068,Vote,3bcb3c3c4ce7fd7f1694162495cc3593289d7a191fbb73284ab0af15242d45ba
6b8685ec585117bbc951a35930a8d3222baf939a454b0b1af6816706d2337167,-1,1,1,143.90908462,1541070158,Vote,ba5bbebd15c5cea72281b6c39fb47caaa4375199fcca992605016b431017d713
0fb8762b1a0d3f724c406b06a87788348e2a339caa13806172ca9ca89e2fa2d9,1,0,1,143.90908462,1540794896,Ticket,65f7c4be9fe06c8d38b28153f31af78bd97ae99305e231158b7e208b51364098
11fe423046a3f34a1b810a5711863251c6e721736c72e37d43e343a55fae3f9e,1,0,1,143.90908462,1540794896,Ticket,d5cf6891d326fe8ca3352c75e381bd956eb96b0c768844b3d5a62d55d0878793
25b5e43b3e6e63c59f4863a64de874e71db59950ecd7645c708ea3eca5d6d80b,1,0,1,143.90908462,1540794896,Ticket,0ede3f2eade5190b4096ddc59a1ad745088decc4d8a7aa750a7c84cad174b8b2
2c73d479a7bab13450578f3d01d49ab9019282511bb2c7b7a91963f805878f11,1,0,1,143.90908462,1540794896,Ticket,f2602b8d1bfc4b0e5711ea655bb404d74c23f7f5fd17cf07080aaa2d99931121
372013e699d1cc24b76c9b34b503aaf37b61777d35472853a743f9f1cd1504bc,1,0,1,143.90908462,1540794896,Ticket,5f63a1e844400a4a868e44daeb0e69e02d23c2ad737e2d6d87aaea401047b117
46d350a6f93024a04e73a82d3fad9c5c0c613c06276e6b1fba38f19abd2de04e,1,0,1,143.90908462,1540794896,Ticket,8c018bb7b6d7227488152616b2b6d2f385d992cdaa1b2b16a28111c63520d5df
6f6458d6a0e4895d75903f5c4afbb60045f8c01a27f4f2228a0bc3a0157ee6f6,1,0,1,143.90908462,1540794896,Ticket,afaf2f5754c895819542eb1473b88ccce85517ab39971e297ffe1cf858b13ae1
76605ba7aaa802fd5b0f014d84597f5c75d206d02779ac6ec88b6eb52d86b514,1,0,1,143.90908462,1540794896,Ticket,bf1b86ad0171acf599619f17fffd5139d7f96d0a1796c2ee347b9d1327ee0657
