tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8,-1,9,1,54.57183163,1581130643,Regular,899c7104f6cb57749ecc8839639e36595d4f3533328ce7b78c47ee0304068279
cbe0db3595e89b91355ab5d9480c0470576067d9ac1db9dec98afdac46433f14,-1,4,1,54.57183163,1581074122,Regular,33b4afe5ab3f4f0836bf7938a08e0db651b6b63d1ca496577f69e6cb47d96f4f
b7606405881b3be36716f8ff18ce5c61e1ffb4046a292615b8b5c67a5a3373b6,-1,2,1,54.57183163,1581072580,Regular,bb5c2324efe1783996d33ce39660583f37964513a6bba40aa74b6577a780384e
33b4afe5ab3f4f0836bf7938a08e0db651b6b63d1ca496577f69e6cb47d96f4f,1,3,1,54.57183163,1580631497,Vote,cbe0db3595e89b91355ab5d9480c0470576067d9ac1db9dec98afdac46433f14
899c7104f6cb57749ecc8839639e36595d4f3533328ce7b78c47ee0304068279,1,3,1,54.57183163,1580344429,Vote,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
bb5c2324efe1783996d33ce39660583f37964513a6bba40aa74b6577a780384e,1,3,1,54.57183163,1580257630,Vote,b7606405881b3be36716f8ff18ce5c61e1ffb4046a292615b8b5c67a5a3373b6
623dcd7c85eb2441cd3a1d93990b698269aa8808283ab3b9b861b9c029892be6,-1,7,1,54.57183163,1579358366,Regular,7427d28d31d0e4f9f3766872cf0182bfc0f86bb449e2814ac2f962a5c0d810d7
76cee1abee1f74e24d3e4375acba0991961a94cf53999041f24c1a9bdfe74045,-1,8,1,54.57183163,1579356171,Regular,14020367a0b6d3154e1c364235a588b8de25f8f89f6b3ddaba637c9edeb4ebd2
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,-1,6,1,54.57183163,1579311813,Regular,e60bae8039919ada6ddea3b0fd094b1dc7887b1c937c428cb9b4a3b3ca4d8f31
e60bae8039919ada6ddea3b0fd094b1dc7887b1c937c428cb9b4a3b3ca4d8f31,1,3,1,54.57183163,1579209070,Vote,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
14020367a0b6d3154e1c364235a588b8de25f8f89f6b3ddaba637c9edeb4ebd2,1,3,1,54.57183163,1578957364,Vote,76cee1abee1f74e24d3e4375acba0991961a94cf53999041f24c1a9bdfe74045
7427d28d31d0e4f9f3766872cf0182bfc0f86bb449e2814ac2f962a5c0d810d7,1,3,1,54.57183163,1578948327,Vote,623dcd7c85eb2441cd3a1d93990b698269aa8808283ab3b9b861b9c029892be6
b0bfde964b43a25ec51ffd6ce87a16e676313eeacaa2e3c266d66999ce8cca6b,-1,4,1,54.57183162,1578918375,Regular,f4f833cfb048306ffb84f62a0e72a858ac5f1f87ad185a70dc7d05df2d3542c3
f4f833cfb048306ffb84f62a0e72a858ac5f1f87ad185a70dc7d05df2d3542c3,1,3,1,54.57183162,1578871076,Vote,b0bfde964b43a25ec51ffd6ce87a16e676313eeacaa2e3c266d66999ce8cca6b
