tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14ae2df0c479dbda81cf33c9e4e758da85e74d5de2a6323df7a3e3ff00292eab,-1,1,1,283.50857015,1558550882,Vote,f788d0ee6f57214dc40da4ea2c63adf8b18ab1bf126e23bd3890bd69bdaee59a
6576189d9c03830309b8bebdf86a1dfe0539104ef78f829331b1d8fff5317796,-1,1,1,283.50857015,1557303534,Vote,6d0be6e0598c45c666126b203e9d00639bfd1d25e9ccfd14bcb385a61319f8cc
b493610e5d278809ac46fad5ce320fca9a47dde5f430eb7b6094f49e68c943d1,-1,1,1,283.50857015,1556851321,Vote,9e0996d3e12f3e557fac335ad122a8c106dd203053243443f612a737cd5b0d1e
db3655a6db7d6ef0b6f988e602437628401e94ad331ea2cf0782b202bce647b8,-1,1,1,283.50857015,1556689500,Vote,981a102ab2dbb773c9d7c947324a570632c205fd78c41c86ac66c54c721a6a45
85c45a6eeabb11bc475b47aa08cc2feade6136fc0a1b40b0334a32bccd968d4d,-1,1,1,283.50857015,1556334691,Vote,7cf26af966b511485455392ee2191a2ce3ac2036aed07f02bf8862ed35d23c72
a17c159420435089d8447dc5bbe59f7f9f11d2fd847a4fb3f9f1455f961a84a0,-1,1,1,283.50857015,1556291705,Vote,e84d6737077bdf29b4c07a04f9b8c19c71a7d7582485e9fe58a7f83b258d68e7
3537b509b52553919038d85e0e9fcd06ab5181f1fcf20dc61def000f96656c4a,-1,1,1,283.50857015,1555835995,Vote,8e5be8d0c4ff71a9ea00ffa8e1e9bfa5d81d75c37b0d2f52d26b86cff8329128
ca44ef2dbd293af1816ed2a29adc1efaf0d017d55b1f6eb3b59d2538c2682fe0,-1,1,1,283.50857015,1555771397,Vote,a7eb0360f121687cf7d4e904e6a4e49d399e898248ad1b1dc59f5e7fc8795f7e
11acdbba2fdc7902c233b2d13a6abc295e33858842533c0e2dd5ee80c992a5e8,-1,1,1,283.50857015,1555736992,Vote,ec994ed8d32ae3487af7e299978aaa342b9b12d49655c5609becb43c8407ae54
e50e3845af82dfd8e378d1d290a0695448cb73511351bdae959031aad6e5e361,-1,1,1,283.50857015,1555688081,Vote,0cfac56d5820a40b45556e647e5ce9e68d9d71f46413055aa4506133f40f3aa3
3f558d55abee901177cd95aeaa965bef8d5a4eea77117efc98c14a77fd761298,-1,1,1,283.50857015,1555560542,Vote,dfc3aca55ff524ac3ef6c3c1f2205c320fe0a55fffeabac6b551a49d7ccc6bab
