tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75316573d9d35f64d8ddadcbf2dba59ff366a77122397e39e282d35fdbe1a79b,-1,1,1,190.13290279,1550065121,Vote,7be538d0d7b99ce723aa62b9066ab4d64ca87a255763e2c031e4902c92314925
b9e820fcda303a1c5d4c31bd08bb42aba86ad8270d210dee2affaaea0a2696e5,-1,1,1,190.13290279,1549357195,Vote,534beaeaf34f3246efe298a349bec98176f39c2ad51e2864e03137eaebfd2f80
c8517d0f2d1935a5902fabde1c1ac72b8664a64ca218fe97fc0f9e0e3fecfdfe,-1,1,1,190.13290279,1548079053,Vote,f510b7666aebc61ddaa4df54b2a4f138f903e300e0acdc19392aa8f3d8272c5d
a916d675634ddbb2758c86f769eb568a51f008ee9bb73a612966267ac9f2dc8d,-1,1,1,190.13290279,1546528436,Vote,1682d798430f4356d0adb2fb1390535ff81c1c49a44889c04462184e58443301
4d6f91993fb1cc1cddae93acd07f25ed3c0086ca2163bb6e0f04bbf6b0a1ddad,-1,0,1,192.08227196,1546211244,Regular,84562a23501a6fdd28faf2a205b4f5a326cfb305f6311b00b3c103531eb98928
0867937ccc6a4f4d93d82349f3af511cf00db66c52c7f16e6db1dd85e38de837,-1,1,1,190.13290279,1546205703,Vote,21ee980a8256c36922b2d58f02e6bdc15aef6ce2d78654b423cb3f60fe7115f6
84562a23501a6fdd28faf2a205b4f5a326cfb305f6311b00b3c103531eb98928,1,2,1,192.08227196,1546172928,Vote,4d6f91993fb1cc1cddae93acd07f25ed3c0086ca2163bb6e0f04bbf6b0a1ddad
6f79630f8a88b4f0c57b9f15854fcf2955641257f9e2ac88d0943084d00396d1,-1,1,1,190.13290279,1545790103,Vote,5eb135881239798dca0fdeda40aee4bb4b8646dc4b215ec6a221570762fe504e
2fb888f59bbe8a2573a308ba0fb0dd351422d312a2570504754027d482fa92fa,-1,1,1,190.13290279,1545585632,Vote,ad1f37ef0b90e53f113544d7a3a679488bc968e68b438f7caa51fa2f0cc7c312
1682d798430f4356d0adb2fb1390535ff81c1c49a44889c04462184e58443301,1,0,1,190.13290279,1545388195,Ticket,a916d675634ddbb2758c86f769eb568a51f008ee9bb73a612966267ac9f2dc8d
21ee980a8256c36922b2d58f02e6bdc15aef6ce2d78654b423cb3f60fe7115f6,1,0,1,190.13290279,1545388195,Ticket,0867937ccc6a4f4d93d82349f3af511cf00db66c52c7f16e6db1dd85e38de837
534beaeaf34f3246efe298a349bec98176f39c2ad51e2864e03137eaebfd2f80,1,0,1,190.13290279,1545388195,Ticket,b9e820fcda303a1c5d4c31bd08bb42aba86ad8270d210dee2affaaea0a2696e5
5eb135881239798dca0fdeda40aee4bb4b8646dc4b215ec6a221570762fe504e,1,0,1,190.13290279,1545388195,Ticket,6f79630f8a88b4f0c57b9f15854fcf2955641257f9e2ac88d0943084d00396d1
7be538d0d7b99ce723aa62b9066ab4d64ca87a255763e2c031e4902c92314925,1,0,1,190.13290279,1545388195,Ticket,75316573d9d35f64d8ddadcbf2dba59ff366a77122397e39e282d35fdbe1a79b
ad1f37ef0b90e53f113544d7a3a679488bc968e68b438f7caa51fa2f0cc7c312,1,0,1,190.13290279,1545388195,Ticket,2fb888f59bbe8a2573a308ba0fb0dd351422d312a2570504754027d482fa92fa
f510b7666aebc61ddaa4df54b2a4f138f903e300e0acdc19392aa8f3d8272c5d,1,0,1,190.13290279,1545388195,Ticket,c8517d0f2d1935a5902fabde1c1ac72b8664a64ca218fe97fc0f9e0e3fecfdfe
