tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73547b99e8d9cf9d569ca971eecc98a6e8818fe852d69c7d222d3633ca64fedf,-1,1,1,17.51477852,1630764309,Regular,878001f735f6a99a69fdaefd89058f976afc26a064792eb73ea4be5b4e283faa
878001f735f6a99a69fdaefd89058f976afc26a064792eb73ea4be5b4e283faa,1,3,1,17.51477852,1630726430,Vote,73547b99e8d9cf9d569ca971eecc98a6e8818fe852d69c7d222d3633ca64fedf
190629d4e2b44f1723f272db144b0c38268659c4d8ba3f0166aa00bb43b90425,-1,1,1,16.86613273,1628701883,Ticket,e63dc7008231aae8e3b43d2ea3198b05f3a4d114c0b2ae20fa3827a334fa9bc7
190629d4e2b44f1723f272db144b0c38268659c4d8ba3f0166aa00bb43b90425,-1,0,1,0.04799764,1628701883,Ticket,e63dc7008231aae8e3b43d2ea3198b05f3a4d114c0b2ae20fa3827a334fa9bc7
42723dadc83ed6349ab958956381aa405dec190f3bbcda3dbc214100c48cb494,-1,0,1,0.04799764,1628701883,Ticket,e63dc7008231aae8e3b43d2ea3198b05f3a4d114c0b2ae20fa3827a334fa9bc7
42723dadc83ed6349ab958956381aa405dec190f3bbcda3dbc214100c48cb494,-1,1,1,16.86613273,1628701883,Ticket,e63dc7008231aae8e3b43d2ea3198b05f3a4d114c0b2ae20fa3827a334fa9bc7
578fd48038e4c2c9eb7a040d8801910f4fefd1a2a7f51e4fda1cd34fdf1d9432,-1,1,1,16.86613273,1628701883,Ticket,e63dc7008231aae8e3b43d2ea3198b05f3a4d114c0b2ae20fa3827a334fa9bc7
578fd48038e4c2c9eb7a040d8801910f4fefd1a2a7f51e4fda1cd34fdf1d9432,-1,0,1,0.04799764,1628701883,Ticket,e63dc7008231aae8e3b43d2ea3198b05f3a4d114c0b2ae20fa3827a334fa9bc7
5c6308d446b3b02ddea439da2ebea281582e70429cc8fb4a53f0c1f2bd2a1043,-1,0,1,0.04799764,1628701883,Ticket,e63dc7008231aae8e3b43d2ea3198b05f3a4d114c0b2ae20fa3827a334fa9bc7
5c6308d446b3b02ddea439da2ebea281582e70429cc8fb4a53f0c1f2bd2a1043,-1,1,1,16.86613273,1628701883,Ticket,e63dc7008231aae8e3b43d2ea3198b05f3a4d114c0b2ae20fa3827a334fa9bc7
a4ee72ef881c7b5629de628a4de370cc4301940a5ad3b6e88118d80a206093cf,-1,0,1,0.04799764,1628701883,Ticket,e63dc7008231aae8e3b43d2ea3198b05f3a4d114c0b2ae20fa3827a334fa9bc7
a4ee72ef881c7b5629de628a4de370cc4301940a5ad3b6e88118d80a206093cf,-1,1,1,16.86613273,1628701883,Ticket,e63dc7008231aae8e3b43d2ea3198b05f3a4d114c0b2ae20fa3827a334fa9bc7
e63dc7008231aae8e3b43d2ea3198b05f3a4d114c0b2ae20fa3827a334fa9bc7,1,1,1,16.86613273,1628701809,Regular,a4ee72ef881c7b5629de628a4de370cc4301940a5ad3b6e88118d80a206093cf
e63dc7008231aae8e3b43d2ea3198b05f3a4d114c0b2ae20fa3827a334fa9bc7,1,5,1,16.86613273,1628701809,Regular,5c6308d446b3b02ddea439da2ebea281582e70429cc8fb4a53f0c1f2bd2a1043
e63dc7008231aae8e3b43d2ea3198b05f3a4d114c0b2ae20fa3827a334fa9bc7,1,4,1,0.04799764,1628701809,Regular,5c6308d446b3b02ddea439da2ebea281582e70429cc8fb4a53f0c1f2bd2a1043
e63dc7008231aae8e3b43d2ea3198b05f3a4d114c0b2ae20fa3827a334fa9bc7,1,3,1,16.86613273,1628701809,Regular,578fd48038e4c2c9eb7a040d8801910f4fefd1a2a7f51e4fda1cd34fdf1d9432
e63dc7008231aae8e3b43d2ea3198b05f3a4d114c0b2ae20fa3827a334fa9bc7,1,2,1,0.04799764,1628701809,Regular,578fd48038e4c2c9eb7a040d8801910f4fefd1a2a7f51e4fda1cd34fdf1d9432
e63dc7008231aae8e3b43d2ea3198b05f3a4d114c0b2ae20fa3827a334fa9bc7,1,7,1,16.86613273,1628701809,Regular,190629d4e2b44f1723f272db144b0c38268659c4d8ba3f0166aa00bb43b90425
e63dc7008231aae8e3b43d2ea3198b05f3a4d114c0b2ae20fa3827a334fa9bc7,1,6,1,0.04799764,1628701809,Regular,190629d4e2b44f1723f272db144b0c38268659c4d8ba3f0166aa00bb43b90425
e63dc7008231aae8e3b43d2ea3198b05f3a4d114c0b2ae20fa3827a334fa9bc7,1,9,1,16.86613273,1628701809,Regular,42723dadc83ed6349ab958956381aa405dec190f3bbcda3dbc214100c48cb494
e63dc7008231aae8e3b43d2ea3198b05f3a4d114c0b2ae20fa3827a334fa9bc7,1,8,1,0.04799764,1628701809,Regular,42723dadc83ed6349ab958956381aa405dec190f3bbcda3dbc214100c48cb494
e63dc7008231aae8e3b43d2ea3198b05f3a4d114c0b2ae20fa3827a334fa9bc7,1,0,1,0.04799764,1628701809,Regular,a4ee72ef881c7b5629de628a4de370cc4301940a5ad3b6e88118d80a206093cf
