tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f77bbed64258622aff11fc1b451e84723c9ffc5b89fb357b3bd3a036cfdfe7,-1,1,1,56.47529991,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
02f77bbed64258622aff11fc1b451e84723c9ffc5b89fb357b3bd3a036cfdfe7,-1,0,1,0.04492718,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
0694a243bd0ee34022d4595b44e57ed3b801eb0994fc017e2abaf8ae3a4bc3d1,-1,1,1,56.47529991,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
0694a243bd0ee34022d4595b44e57ed3b801eb0994fc017e2abaf8ae3a4bc3d1,-1,0,1,0.04492718,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
12013327c863ad1915f9fb08b4f123a8beb5f787b4adaa085d091adb8428d88c,-1,0,1,0.04492718,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
12013327c863ad1915f9fb08b4f123a8beb5f787b4adaa085d091adb8428d88c,-1,1,1,56.47529991,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
1ec25623c383dbdf58decc3131dde04e3b38582301fe835f2c146ed2882a56a5,-1,1,1,56.47529991,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
1ec25623c383dbdf58decc3131dde04e3b38582301fe835f2c146ed2882a56a5,-1,0,1,0.04492718,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
2243e347144c62a6238e1bdeaa1976e6ce8d01d613d457b294db0878d6d9436d,-1,1,1,56.47529991,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
2243e347144c62a6238e1bdeaa1976e6ce8d01d613d457b294db0878d6d9436d,-1,0,1,0.04492718,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
2daad372a7212d55b32157f29ba473fdb251ea318fcdb703709d6786a6dfaec5,-1,0,1,0.04492718,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
2daad372a7212d55b32157f29ba473fdb251ea318fcdb703709d6786a6dfaec5,-1,1,1,56.47529991,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
37da6c89ad2bb9f6d7f5403cbdc245662f89e61af77b9d33cce3fd97e486994c,-1,1,1,56.47529991,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
37da6c89ad2bb9f6d7f5403cbdc245662f89e61af77b9d33cce3fd97e486994c,-1,0,1,0.04492718,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
38fd992e6070e009664f0d990cf1225cdaf0a2b0f5ec6f794b91ef674876f2f1,-1,0,1,0.04492718,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
38fd992e6070e009664f0d990cf1225cdaf0a2b0f5ec6f794b91ef674876f2f1,-1,1,1,56.47529991,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
39ab69a2d48f801762e8de1635e394430c596b6f3c27d4f62c046199107a26bd,-1,0,1,0.04492718,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
39ab69a2d48f801762e8de1635e394430c596b6f3c27d4f62c046199107a26bd,-1,1,1,56.47529991,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
3d7968511f074db808a3cface10fab466181fdd7298c649ee60d50cb160763e5,-1,1,1,56.47529991,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
3d7968511f074db808a3cface10fab466181fdd7298c649ee60d50cb160763e5,-1,0,1,0.04492718,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
6a8342be920c91abb302b260978ce57d9f9129e090e5951cc728c5ca1c049dc4,-1,0,1,0.04492718,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
6a8342be920c91abb302b260978ce57d9f9129e090e5951cc728c5ca1c049dc4,-1,1,1,56.47529991,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
8c19838e57ede0aae1bb5cd33eac69a378a190fc97824fda74f98752f07cba4f,-1,1,1,56.47529991,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
8c19838e57ede0aae1bb5cd33eac69a378a190fc97824fda74f98752f07cba4f,-1,0,1,0.04492718,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
908e402588793e9d57b09282190084aaf93d87c0dcfdcd527c81f0b254deb167,-1,0,1,0.04492718,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
908e402588793e9d57b09282190084aaf93d87c0dcfdcd527c81f0b254deb167,-1,1,1,56.47529991,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
bc7b9044f065951092fd84f2af458ec2ae4a57784e058e3371408ee29ae3a629,-1,0,1,0.04492718,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
bc7b9044f065951092fd84f2af458ec2ae4a57784e058e3371408ee29ae3a629,-1,1,1,56.47529991,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
d6cb3e62318408c0c41aef5805bce1eca15941d2e8029701fecb91472c16d236,-1,1,1,56.47529991,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
d6cb3e62318408c0c41aef5805bce1eca15941d2e8029701fecb91472c16d236,-1,0,1,0.04492718,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
da4107cdec9c5e932b60b7607eda114b5bb508dcd39d211d589a65ae05c0c605,-1,1,1,56.47529991,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
da4107cdec9c5e932b60b7607eda114b5bb508dcd39d211d589a65ae05c0c605,-1,0,1,0.04492718,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
e37b0559ea3336594201f0694a1004b33ea6f9ee859045407b18348d22544406,-1,0,1,0.04492718,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
e37b0559ea3336594201f0694a1004b33ea6f9ee859045407b18348d22544406,-1,1,1,56.47529991,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
fa0c528d7091a9c215b70ba40ca3e034b0adbc86c108872562975cc524bbc5d8,-1,1,1,56.47529991,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
fa0c528d7091a9c215b70ba40ca3e034b0adbc86c108872562975cc524bbc5d8,-1,0,1,0.04492718,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
fabf19d481137bb0eeded35bf9b7c5816300f2784ea59f1649f7afe34329828e,-1,0,1,0.04492718,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
fabf19d481137bb0eeded35bf9b7c5816300f2784ea59f1649f7afe34329828e,-1,1,1,56.47529991,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
ff67c09c8ffce4dca2274cbe5b028db49d595fef6387ce0fb72a7ebad019dca4,-1,0,1,0.04492718,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
ff67c09c8ffce4dca2274cbe5b028db49d595fef6387ce0fb72a7ebad019dca4,-1,1,1,56.47529991,1636305789,Ticket,acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,38,1,0.04492718,1636305770,Regular,ff67c09c8ffce4dca2274cbe5b028db49d595fef6387ce0fb72a7ebad019dca4
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,3,1,56.47529991,1636305770,Regular,12013327c863ad1915f9fb08b4f123a8beb5f787b4adaa085d091adb8428d88c
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,2,1,0.04492718,1636305770,Regular,12013327c863ad1915f9fb08b4f123a8beb5f787b4adaa085d091adb8428d88c
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,25,1,56.47529991,1636305770,Regular,3d7968511f074db808a3cface10fab466181fdd7298c649ee60d50cb160763e5
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,24,1,0.04492718,1636305770,Regular,3d7968511f074db808a3cface10fab466181fdd7298c649ee60d50cb160763e5
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,37,1,56.47529991,1636305770,Regular,fa0c528d7091a9c215b70ba40ca3e034b0adbc86c108872562975cc524bbc5d8
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,36,1,0.04492718,1636305770,Regular,fa0c528d7091a9c215b70ba40ca3e034b0adbc86c108872562975cc524bbc5d8
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,23,1,56.47529991,1636305770,Regular,2daad372a7212d55b32157f29ba473fdb251ea318fcdb703709d6786a6dfaec5
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,22,1,0.04492718,1636305770,Regular,2daad372a7212d55b32157f29ba473fdb251ea318fcdb703709d6786a6dfaec5
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,27,1,56.47529991,1636305770,Regular,1ec25623c383dbdf58decc3131dde04e3b38582301fe835f2c146ed2882a56a5
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,30,1,0.04492718,1636305770,Regular,bc7b9044f065951092fd84f2af458ec2ae4a57784e058e3371408ee29ae3a629
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,31,1,56.47529991,1636305770,Regular,bc7b9044f065951092fd84f2af458ec2ae4a57784e058e3371408ee29ae3a629
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,26,1,0.04492718,1636305770,Regular,1ec25623c383dbdf58decc3131dde04e3b38582301fe835f2c146ed2882a56a5
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,13,1,56.47529991,1636305770,Regular,02f77bbed64258622aff11fc1b451e84723c9ffc5b89fb357b3bd3a036cfdfe7
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,12,1,0.04492718,1636305770,Regular,02f77bbed64258622aff11fc1b451e84723c9ffc5b89fb357b3bd3a036cfdfe7
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,9,1,56.47529991,1636305770,Regular,37da6c89ad2bb9f6d7f5403cbdc245662f89e61af77b9d33cce3fd97e486994c
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,8,1,0.04492718,1636305770,Regular,37da6c89ad2bb9f6d7f5403cbdc245662f89e61af77b9d33cce3fd97e486994c
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,21,1,56.47529991,1636305770,Regular,d6cb3e62318408c0c41aef5805bce1eca15941d2e8029701fecb91472c16d236
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,20,1,0.04492718,1636305770,Regular,d6cb3e62318408c0c41aef5805bce1eca15941d2e8029701fecb91472c16d236
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,1,1,56.47529991,1636305770,Regular,39ab69a2d48f801762e8de1635e394430c596b6f3c27d4f62c046199107a26bd
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,0,1,0.04492718,1636305770,Regular,39ab69a2d48f801762e8de1635e394430c596b6f3c27d4f62c046199107a26bd
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,5,1,56.47529991,1636305770,Regular,8c19838e57ede0aae1bb5cd33eac69a378a190fc97824fda74f98752f07cba4f
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,4,1,0.04492718,1636305770,Regular,8c19838e57ede0aae1bb5cd33eac69a378a190fc97824fda74f98752f07cba4f
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,29,1,56.47529991,1636305770,Regular,e37b0559ea3336594201f0694a1004b33ea6f9ee859045407b18348d22544406
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,28,1,0.04492718,1636305770,Regular,e37b0559ea3336594201f0694a1004b33ea6f9ee859045407b18348d22544406
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,7,1,56.47529991,1636305770,Regular,0694a243bd0ee34022d4595b44e57ed3b801eb0994fc017e2abaf8ae3a4bc3d1
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,6,1,0.04492718,1636305770,Regular,0694a243bd0ee34022d4595b44e57ed3b801eb0994fc017e2abaf8ae3a4bc3d1
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,19,1,56.47529991,1636305770,Regular,fabf19d481137bb0eeded35bf9b7c5816300f2784ea59f1649f7afe34329828e
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,18,1,0.04492718,1636305770,Regular,fabf19d481137bb0eeded35bf9b7c5816300f2784ea59f1649f7afe34329828e
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,17,1,56.47529991,1636305770,Regular,6a8342be920c91abb302b260978ce57d9f9129e090e5951cc728c5ca1c049dc4
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,16,1,0.04492718,1636305770,Regular,6a8342be920c91abb302b260978ce57d9f9129e090e5951cc728c5ca1c049dc4
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,33,1,56.47529991,1636305770,Regular,da4107cdec9c5e932b60b7607eda114b5bb508dcd39d211d589a65ae05c0c605
acc32a5b26eb491d8cfbc306670e5ad8f340deac936bf871e79ed6a6bfd202bb,1,32,1,0.04492718,1636305770,Regular,da4107cdec9c5e932b60b7607eda114b5bb508dcd39d211d589a65ae05c0c605
