tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3918f76f1b81601118a2d4f581e375100696294eb8d2f1bb9a4fbd97f331586d,-1,1,1,22.67314315,1624634732,Ticket,b4b1d1155963e18b5c41df09c7a58652b987976100e5df0b1992badad0329958
3918f76f1b81601118a2d4f581e375100696294eb8d2f1bb9a4fbd97f331586d,-1,0,1,0.05150644,1624634732,Ticket,b4b1d1155963e18b5c41df09c7a58652b987976100e5df0b1992badad0329958
66518b84a2f5afc2595624c0d2396e6f5623ed1367597d7e4e033515eeab05d2,-1,0,1,0.05150644,1624634732,Ticket,b4b1d1155963e18b5c41df09c7a58652b987976100e5df0b1992badad0329958
66518b84a2f5afc2595624c0d2396e6f5623ed1367597d7e4e033515eeab05d2,-1,1,1,22.67314315,1624634732,Ticket,b4b1d1155963e18b5c41df09c7a58652b987976100e5df0b1992badad0329958
6ab92172528745d3147ae57defc90aed256a0140cc6a85455050951576db50f4,-1,0,1,0.05150644,1624634732,Ticket,b4b1d1155963e18b5c41df09c7a58652b987976100e5df0b1992badad0329958
6ab92172528745d3147ae57defc90aed256a0140cc6a85455050951576db50f4,-1,1,1,22.67314315,1624634732,Ticket,b4b1d1155963e18b5c41df09c7a58652b987976100e5df0b1992badad0329958
b3e1d002547382cf49e41d7a0eedd65e8ca284ada2ab393d054cb82cc9955590,-1,0,1,0.05150644,1624634732,Ticket,b4b1d1155963e18b5c41df09c7a58652b987976100e5df0b1992badad0329958
b3e1d002547382cf49e41d7a0eedd65e8ca284ada2ab393d054cb82cc9955590,-1,1,1,22.67314315,1624634732,Ticket,b4b1d1155963e18b5c41df09c7a58652b987976100e5df0b1992badad0329958
e98dbe188106ae1a82ed6975970677ed61c185f987f104da870c60b495032618,-1,0,1,0.05150644,1624634732,Ticket,b4b1d1155963e18b5c41df09c7a58652b987976100e5df0b1992badad0329958
e98dbe188106ae1a82ed6975970677ed61c185f987f104da870c60b495032618,-1,1,1,22.67314315,1624634732,Ticket,b4b1d1155963e18b5c41df09c7a58652b987976100e5df0b1992badad0329958
b4b1d1155963e18b5c41df09c7a58652b987976100e5df0b1992badad0329958,1,4,1,0.05150644,1624634674,Regular,e98dbe188106ae1a82ed6975970677ed61c185f987f104da870c60b495032618
b4b1d1155963e18b5c41df09c7a58652b987976100e5df0b1992badad0329958,1,5,1,22.67314315,1624634674,Regular,e98dbe188106ae1a82ed6975970677ed61c185f987f104da870c60b495032618
b4b1d1155963e18b5c41df09c7a58652b987976100e5df0b1992badad0329958,1,2,1,0.05150644,1624634674,Regular,6ab92172528745d3147ae57defc90aed256a0140cc6a85455050951576db50f4
b4b1d1155963e18b5c41df09c7a58652b987976100e5df0b1992badad0329958,1,1,1,22.67314315,1624634674,Regular,b3e1d002547382cf49e41d7a0eedd65e8ca284ada2ab393d054cb82cc9955590
b4b1d1155963e18b5c41df09c7a58652b987976100e5df0b1992badad0329958,1,0,1,0.05150644,1624634674,Regular,b3e1d002547382cf49e41d7a0eedd65e8ca284ada2ab393d054cb82cc9955590
b4b1d1155963e18b5c41df09c7a58652b987976100e5df0b1992badad0329958,1,9,1,22.67314315,1624634674,Regular,3918f76f1b81601118a2d4f581e375100696294eb8d2f1bb9a4fbd97f331586d
b4b1d1155963e18b5c41df09c7a58652b987976100e5df0b1992badad0329958,1,8,1,0.05150644,1624634674,Regular,3918f76f1b81601118a2d4f581e375100696294eb8d2f1bb9a4fbd97f331586d
b4b1d1155963e18b5c41df09c7a58652b987976100e5df0b1992badad0329958,1,7,1,22.67314315,1624634674,Regular,66518b84a2f5afc2595624c0d2396e6f5623ed1367597d7e4e033515eeab05d2
b4b1d1155963e18b5c41df09c7a58652b987976100e5df0b1992badad0329958,1,6,1,0.05150644,1624634674,Regular,66518b84a2f5afc2595624c0d2396e6f5623ed1367597d7e4e033515eeab05d2
b4b1d1155963e18b5c41df09c7a58652b987976100e5df0b1992badad0329958,1,3,1,22.67314315,1624634674,Regular,6ab92172528745d3147ae57defc90aed256a0140cc6a85455050951576db50f4
