tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964,-1,15,1,16.15231019,1623868195,Regular,df4e9c6c5640ebb0b57ee255257b7c6ca7d5a3fc25e43a6815286d64e1bc605e
df4e9c6c5640ebb0b57ee255257b7c6ca7d5a3fc25e43a6815286d64e1bc605e,1,1,1,16.15231019,1623664291,Revocation,3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,91,1,19.43070037,1619598625,Regular,d7a4a6382ae0c7825f8b985a3f2e22891f8fb4981d3de4d7e09ecfd1fd1820e4
d7a4a6382ae0c7825f8b985a3f2e22891f8fb4981d3de4d7e09ecfd1fd1820e4,1,3,1,19.43070037,1619347581,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,204,1,19.43070037,1619267274,Regular,afdebae9b52304d848114f4ec61a69509a05f8eb73ba255179a16509269d3cfe
afdebae9b52304d848114f4ec61a69509a05f8eb73ba255179a16509269d3cfe,1,3,1,19.43070037,1619082867,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88,-1,16,1,16.91115901,1618916373,Regular,f5daa597c44c6ddf76723ec4b1dc5e7d4a9e21143d67cf2cfd2255d9f0abcb35
f5daa597c44c6ddf76723ec4b1dc5e7d4a9e21143d67cf2cfd2255d9f0abcb35,1,3,1,16.91115901,1618859331,Vote,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,7,1,19.43070037,1618844012,Regular,0f55b13e68b99060e1ab0be4540338c2d56d43261a8a0ecc5c8414a975852492
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,5,1,19.43070037,1618843299,Regular,a3fabbcf8da11260d35501eb0a4c510275c7fc780e7336b5a9f18c927cf6f546
a3fabbcf8da11260d35501eb0a4c510275c7fc780e7336b5a9f18c927cf6f546,1,3,1,19.43070037,1618747086,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
0f55b13e68b99060e1ab0be4540338c2d56d43261a8a0ecc5c8414a975852492,1,3,1,19.43070037,1618721461,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,77,1,16.91115901,1618554192,Regular,df9ab1592b58c1bf994f9d93890f2c152ac619ada0cf18779b95456eff7b3582
df9ab1592b58c1bf994f9d93890f2c152ac619ada0cf18779b95456eff7b3582,1,3,1,16.91115901,1618491386,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,123,1,16.91115901,1618412709,Regular,a4f8eb742b6ea832c620904b6ea765f466879838630e822e6fe6f474e2da5cc1
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,28,1,19.43070037,1618327268,Regular,426fb8e7c18fea544d4c3c9db0bebc27685116707c815cc6a555000cc2e888b7
a4f8eb742b6ea832c620904b6ea765f466879838630e822e6fe6f474e2da5cc1,1,3,1,16.91115901,1618327268,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,47,1,16.91115901,1618074453,Regular,fad0a8a6d7ed987bbad1f0e5c81595ad9277096665d74ae4f6aa55033c9c80f2
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,163,1,19.43070037,1618073665,Regular,77d8618392c04e337c6c5796820d890395aaec0063536cd4a44ee00b321eba67
