tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84a794b8effdb6a213e12bc3c0855cfd8b1809ccd6c5c6519885e5e963f5fcac,-1,1,1,260.40498162,1556174110,Vote,33a0052b9940b8b71754ad5a35b9af2fdc0a774f0c315bf66d0a4697c4795a25
24012eebebc67ff2eae542ea33ae11b0b129940d078bc36228a5cf7828b25f7c,-1,1,1,260.40498162,1556008746,Vote,0024f669980f03c5550f437e62b30a4ab896322ffcac9e532ddbc24cb684ca9e
7d9098a0ff2093ceec8a5c492956e27e39c92c85193bcf422818d547c2e166bf,-1,1,1,260.40498162,1555790718,Vote,d326ccfcd30864c8d3999e9601afdcc7b53f885ea4c9100789d409394a27f1f4
79a088a7ec8837c1f49594461e4e104f7a45d565ac5ab7becf5d4c69c64813e1,-1,1,1,260.40498162,1555768635,Vote,7b5f42d57a2242a8007f728899f08098ef55459ea09c6c02b748715070e603e3
c83ec74c513eeec7830e4cfa58fbf23211806404771623d26d3fef085242d08b,-1,1,1,260.40498162,1555247393,Vote,bf6fe0aa1d1ecc3645531d341a68352c0bdbc6f0ce531fc95cee59cc8b61aec1
c4ad896c34a4f539b720171218f0b3b6d0283404709be112de5819a3b756f291,-1,1,1,260.40498162,1555104989,Vote,a983d056d6e8b5fda76725fcba7eeb98febc7ac4e23b46bf2945e92dceb681b2
7af11fbd927ff9da4dfae07760f0813571a9729d3bebd0f7a478eb43cbe40aa9,-1,1,1,260.40498162,1554934660,Vote,ea7bc2bfa6c4170dba44c4f66b4360bbec0dc4a28ba1f73def1a8689fa025fed
e2c80f50617b380ee54994d899d0ff27bf053edf3ea310116d2cc9bd784c3948,-1,1,1,260.40498162,1554831522,Vote,9d19e395f8f2b4615e6792d2bfd1d0ade4a5a702d595cf8816a217962d3c93ca
739c8e7f709543be3438eb7f5bf3726f7b55adfa8c36b77b8e100eb2dbe2932f,-1,1,1,262.12471646,1554818578,Regular,96e76bfc0034e78e2e622a12720b88ba7c5511a4268cd28dbf078db02c03a76a
96e76bfc0034e78e2e622a12720b88ba7c5511a4268cd28dbf078db02c03a76a,1,2,1,262.12471646,1554779286,Vote,739c8e7f709543be3438eb7f5bf3726f7b55adfa8c36b77b8e100eb2dbe2932f
c9d6a9cdf32784ac6bb35ab7c3e079aae73d07e397f45dd8bf1f6fdeb524714a,-1,0,1,262.12471646,1554689649,Regular,93a0c2509c1e86ba683fece6d1ffe7fb4f70f50067514f34a8416371bcb65639
93a0c2509c1e86ba683fece6d1ffe7fb4f70f50067514f34a8416371bcb65639,1,2,1,262.12471646,1554653032,Vote,c9d6a9cdf32784ac6bb35ab7c3e079aae73d07e397f45dd8bf1f6fdeb524714a
6c39a9f6f330077003b44a7e81f54db5997a8455de5f0a88763084f1ff282531,-1,1,1,260.40498162,1554535243,Vote,c83eee516ce2129e9033bd1f4e57a926315a4d766fb7b41907979ae59665dfbd
b7db5962c3ad09cdd614f5cb8625dd387ef47ae2c2b90ab01ea9397ddbca3151,-1,1,1,260.40498162,1554418485,Vote,e6044cf849a1b30d2b65f2823d8bc8c7ce20f53e731afbb1efc3935f0affbc02
7b7d98dfbd96abf04ac38e3da80b4c1a33545e898b611203530af53279043546,-1,1,1,260.40498162,1554410685,Vote,b77307c6f12a2bcc220689b4f502125db12e5aee236fa48fa6daa19fcb20befa
1c0954bdd455691f1ab71eeffb32258fddf955e038215b7981f30f5ed2610e29,-1,1,1,260.40498162,1554390672,Vote,b13b3a5e0edf378a555b61ca27e52cb9bb8675c5edc6d6aebf303e754a4dfcd0
a2cc1617327877c07f1037667eb4f7b90ac7642f373cdad60034560c8f98c836,-1,1,1,260.40498162,1554337578,Vote,b02cee1258465804ae0aaadcbc000b6161abea795bb7a38faa069f70c7571f85
63002f72c2b218ff5c2a1ce32ab5204b047f6498fede9c725c4882f533f3e440,-1,18,1,262.12471646,1554324037,Regular,e00636bef7fb9dd87f89a450ce99a5ee9e2497789aa18e950130143450e42f66
7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be,-1,29,1,262.12471646,1554323888,Regular,0f1bb0e95f646bd7752e53c77c58ef8c8b21533afcb9475ed5d1e4664521d764
