tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6,-1,246,1,168.73525598,1563742049,Regular,0cc201d853b02574463a7425ceffd8e77a9b64b0d0e6ddb6943125b5a1db09a3
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,419,1,168.73525598,1563718706,Regular,88eed51401b2783f34e8ab3fda5523fc8e3dcaaf82b61ffd343aeb4e56b42369
88eed51401b2783f34e8ab3fda5523fc8e3dcaaf82b61ffd343aeb4e56b42369,1,3,1,168.73525598,1551146692,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
0cc201d853b02574463a7425ceffd8e77a9b64b0d0e6ddb6943125b5a1db09a3,1,3,1,168.73525598,1550849691,Vote,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
9a822e345b7330ad619f8358319377b5f558671e0e6ecff9c72d6319aba20a34,-1,5,1,168.73525598,1549140427,Regular,06f78dcf30761881e1c5f5429c43ef0d5638295014912a099c3ee30d10ec9a25
06f78dcf30761881e1c5f5429c43ef0d5638295014912a099c3ee30d10ec9a25,1,3,1,168.73525598,1549080720,Vote,9a822e345b7330ad619f8358319377b5f558671e0e6ecff9c72d6319aba20a34
072c235b38108a97aab92b62fef98487f8dc7ea7db0879a649206f8ed3a880ad,-1,1,1,166.90637069,1548799883,Ticket,4178a9789c9880bb874a34ecb4c41ea72e184e5ba758e589de94254ff76db8cf
072c235b38108a97aab92b62fef98487f8dc7ea7db0879a649206f8ed3a880ad,-1,0,1,0.13873663,1548799883,Ticket,4178a9789c9880bb874a34ecb4c41ea72e184e5ba758e589de94254ff76db8cf
4178a9789c9880bb874a34ecb4c41ea72e184e5ba758e589de94254ff76db8cf,1,0,1,0.13873663,1548799853,Regular,072c235b38108a97aab92b62fef98487f8dc7ea7db0879a649206f8ed3a880ad
4178a9789c9880bb874a34ecb4c41ea72e184e5ba758e589de94254ff76db8cf,1,1,1,166.90637069,1548799853,Regular,072c235b38108a97aab92b62fef98487f8dc7ea7db0879a649206f8ed3a880ad
