tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66ae95b8c6ef1c18dc4ee5b0c5460c3f27ce3dd1087d15fd3743a56e9f8dfc2c,-1,1,1,12.95509622,1630295550,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
66ae95b8c6ef1c18dc4ee5b0c5460c3f27ce3dd1087d15fd3743a56e9f8dfc2c,-1,0,1,0.04606444,1630295550,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
10390630ba5a87c5290faa009aa213da02fd50af3444f0dc1d0caf505efddcae,-1,1,1,12.95509622,1630294971,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
10390630ba5a87c5290faa009aa213da02fd50af3444f0dc1d0caf505efddcae,-1,0,1,0.04606444,1630294971,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
1d966a9f31e9a4f3eb2bc80b8d224142f12f4ac182b532f71bce6820b9b4d5ce,-1,0,1,0.04606444,1630294971,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
1d966a9f31e9a4f3eb2bc80b8d224142f12f4ac182b532f71bce6820b9b4d5ce,-1,1,1,12.95509622,1630294971,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
24e55d99fd8cb39e9b2116b7d97706f40928059e109cda3990eab53113d5a740,-1,1,1,12.95509622,1630294971,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
24e55d99fd8cb39e9b2116b7d97706f40928059e109cda3990eab53113d5a740,-1,0,1,0.04606444,1630294971,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
2b197c07870d220e8c1ecb500c5f6c99154432112a4c4037ef709ca84291fb5e,-1,1,1,12.95509622,1630294971,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
2b197c07870d220e8c1ecb500c5f6c99154432112a4c4037ef709ca84291fb5e,-1,0,1,0.04606444,1630294971,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
5833e59c8387ba791c49fc135e38fe039a9d5d22633cf27641d6128ab3ab7d2d,-1,1,1,12.95509622,1630294971,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
5833e59c8387ba791c49fc135e38fe039a9d5d22633cf27641d6128ab3ab7d2d,-1,0,1,0.04606444,1630294971,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
63e70cc84cf1414c5cd45acd9fb6de3256c07467f8bfe97f49bc1de96901a097,-1,1,1,12.95509622,1630294971,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
63e70cc84cf1414c5cd45acd9fb6de3256c07467f8bfe97f49bc1de96901a097,-1,0,1,0.04606444,1630294971,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
75681502800f183509c499f1707cbba812f6626a244e340847bc26eaf11f5129,-1,0,1,0.04606444,1630294971,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
75681502800f183509c499f1707cbba812f6626a244e340847bc26eaf11f5129,-1,1,1,12.95509622,1630294971,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
d2b528cf93f99cb47010f3d9ff716fe026d7344beb051c5b2dd4a91fea2cdd7d,-1,0,1,0.04606444,1630294971,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
d2b528cf93f99cb47010f3d9ff716fe026d7344beb051c5b2dd4a91fea2cdd7d,-1,1,1,12.95509622,1630294971,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
daf71b1e7d0eb9d4b3cd1a272305e561780189b87cfd3303676f5c4394338598,-1,0,1,0.04606444,1630294971,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
daf71b1e7d0eb9d4b3cd1a272305e561780189b87cfd3303676f5c4394338598,-1,1,1,12.95509622,1630294971,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
fbc78e5bc4b23ca72756d9d4020bbca8ea6538af56520ac9c90c8ca62e8d73c4,-1,1,1,12.95509622,1630294971,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
fbc78e5bc4b23ca72756d9d4020bbca8ea6538af56520ac9c90c8ca62e8d73c4,-1,0,1,0.04606444,1630294971,Ticket,193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39
193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39,1,6,1,0.04606444,1630294859,Regular,5833e59c8387ba791c49fc135e38fe039a9d5d22633cf27641d6128ab3ab7d2d
193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39,1,9,1,12.95509622,1630294859,Regular,daf71b1e7d0eb9d4b3cd1a272305e561780189b87cfd3303676f5c4394338598
193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39,1,8,1,0.04606444,1630294859,Regular,daf71b1e7d0eb9d4b3cd1a272305e561780189b87cfd3303676f5c4394338598
193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39,1,17,1,12.95509622,1630294859,Regular,fbc78e5bc4b23ca72756d9d4020bbca8ea6538af56520ac9c90c8ca62e8d73c4
193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39,1,11,1,12.95509622,1630294859,Regular,2b197c07870d220e8c1ecb500c5f6c99154432112a4c4037ef709ca84291fb5e
193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39,1,10,1,0.04606444,1630294859,Regular,2b197c07870d220e8c1ecb500c5f6c99154432112a4c4037ef709ca84291fb5e
193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39,1,16,1,0.04606444,1630294859,Regular,fbc78e5bc4b23ca72756d9d4020bbca8ea6538af56520ac9c90c8ca62e8d73c4
193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39,1,21,1,12.95509622,1630294859,Regular,1d966a9f31e9a4f3eb2bc80b8d224142f12f4ac182b532f71bce6820b9b4d5ce
193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39,1,20,1,0.04606444,1630294859,Regular,1d966a9f31e9a4f3eb2bc80b8d224142f12f4ac182b532f71bce6820b9b4d5ce
193686ce7b7e6f31505750275df8f7e777433d8bb52fed680e2525c28bbe7f39,1,3,1,12.95509622,1630294859,Regular,d2b528cf93f99cb47010f3d9ff716fe026d7344beb051c5b2dd4a91fea2cdd7d
