tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce51d6ec654d4f5fe01def95188dff6976b2e2a8f88127cdb759dc2d14c10ef,-1,14,1,194.06310937,1566451293,Regular,9246b6eca092e0877eab2b7e1cece84ae8483a884b888cffdf704ae7a7638882
9246b6eca092e0877eab2b7e1cece84ae8483a884b888cffdf704ae7a7638882,1,0,1,194.06310937,1566328094,Revocation,0ce51d6ec654d4f5fe01def95188dff6976b2e2a8f88127cdb759dc2d14c10ef
2e83268462b9649421609d70f7b67931befb98ee3d7ba439f70683663ab866a2,-1,2,1,195.62877157,1561729068,Regular,84c98783dc76b97bf6072c200c952086368f0da9969c48faa6ae4aa086188c58
6ce7f3c12d15d7195683a8992b23b63a975345782a1b07460d670a8b46dffbfc,-1,2,1,195.62877157,1561716771,Regular,63e8839c228bea69d9d66f647b43e7d1cc34dc36f9c76e20a37288fdd4db27a9
84c98783dc76b97bf6072c200c952086368f0da9969c48faa6ae4aa086188c58,1,2,1,195.62877157,1561697700,Vote,2e83268462b9649421609d70f7b67931befb98ee3d7ba439f70683663ab866a2
63e8839c228bea69d9d66f647b43e7d1cc34dc36f9c76e20a37288fdd4db27a9,1,2,1,195.62877157,1561682005,Vote,6ce7f3c12d15d7195683a8992b23b63a975345782a1b07460d670a8b46dffbfc
8346fe78d5164b7ad17b093813ca1e77196ca6e2641ef0ee63f0dec0f4d93404,-1,1,1,195.62877157,1561479196,Regular,45fe3e61cab8d56ba8efb09a17de0a57b3b62594d1354f9aa0822a23d2abfbb8
45fe3e61cab8d56ba8efb09a17de0a57b3b62594d1354f9aa0822a23d2abfbb8,1,2,1,195.62877157,1561427348,Vote,8346fe78d5164b7ad17b093813ca1e77196ca6e2641ef0ee63f0dec0f4d93404
03e389faf1f0b6d36cf66ce555c5062d71c5f0c21dcbfc9ac7bc5148465633c6,-1,1,1,195.62877157,1561401716,Regular,3879a890b13b25d1ba6ee8def5d1fcb3bdd01da3ca266bf45f32f1c9aad15560
3879a890b13b25d1ba6ee8def5d1fcb3bdd01da3ca266bf45f32f1c9aad15560,1,2,1,195.62877157,1561365397,Vote,03e389faf1f0b6d36cf66ce555c5062d71c5f0c21dcbfc9ac7bc5148465633c6
a6316276a03bb1898a810c109c581e8e6f2f7e0768c00eaf6f69438797ab5f6d,-1,0,1,195.6785996,1560841886,Regular,2ac9bcee6b673c8c3ed9e3453a1d8f8b43254900e8be03bac9c8e55d91e90218
2ac9bcee6b673c8c3ed9e3453a1d8f8b43254900e8be03bac9c8e55d91e90218,1,2,1,195.6785996,1560804193,Vote,a6316276a03bb1898a810c109c581e8e6f2f7e0768c00eaf6f69438797ab5f6d
052b02d83a8a05fabc26e88389a28cde73404f296c8132d96edd6b8d1de8efd6,-1,2,1,195.6785996,1560384593,Regular,8d4519650fdcf73ea03bd2a3bad09f1ee80b44629f6c0d443d111626e9292488
8d4519650fdcf73ea03bd2a3bad09f1ee80b44629f6c0d443d111626e9292488,1,2,1,195.6785996,1560278889,Vote,052b02d83a8a05fabc26e88389a28cde73404f296c8132d96edd6b8d1de8efd6
0303ea3da50d066d5b32b1bb7f0ee83b81f9cf2cabcd715550f374a86d14ef45,-1,0,1,194.06387756,1559982180,Ticket,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
044790509fff9b3a352a8a1b87d41802f9729792c992b0fbe7d49917929c6953,-1,0,1,194.06387756,1559982180,Ticket,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
12699a771b253039bf5ff7d8c31736f64b85c0652c16c8b7c2f6e70d35a51615,-1,0,1,194.06387756,1559982180,Ticket,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
84a7d600fa0d6538f7925a9e019fa4357ab5141222e930ed9fe33c2cec417ca6,-1,0,1,194.06387756,1559982180,Ticket,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
935b9c84398842d966208c9f2e5990ca58745a10e159ac022b3bc73565ea164b,-1,0,1,194.06387756,1559982180,Ticket,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
998939e2e7174ef1c86c4145dc27ffeb0fe19a1e34fcf2696359d02b1ccc9ae1,-1,0,1,194.06387756,1559982180,Ticket,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
c2f14eeb4e64b8cdda12d8fc0b5efd26cadf44d50b48a0e2998a67c32dc140f0,-1,0,1,194.06387756,1559982180,Ticket,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
c3496c37fde39125438165d4c452f611c6f9455900efffa09f1887c7295a99b2,-1,0,1,194.06387756,1559982180,Ticket,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
dfb9392037ae041bc25b87be3bf6d3c5d210733f3b04971dd2718e0f5bae47bc,-1,0,1,194.06387756,1559982180,Ticket,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
e08b1d018612deae8fc1bdc1efb3daa3549fd536488d924636c355e8aff2e3ae,-1,0,1,194.06387756,1559982180,Ticket,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
0ffcd1ab30fde46326ff817e4db6fefbf9aa38ecd9af8e7e402e4d8a1534ff70,-1,0,1,194.06387756,1559982040,Ticket,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
18a0adc3da28e21543434004650a673169908b5ff3f5dae7631dae897e3c6561,-1,0,1,194.06387756,1559982040,Ticket,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
4a1cd9f8471d37dc8860ccdd3b3c90ad72a732f1dd80ad9697cd19c1fcceee69,-1,0,1,194.06387756,1559982040,Ticket,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
5086b528124c27508d96f4d0805db495de1ae666a0f1ead3f55f9ed7320c8835,-1,0,1,194.06387756,1559982040,Ticket,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
97b2f904952ebe9d2cee95b288ac67396cd6d960b6b7a2a11507a1e49399f286,-1,0,1,194.06387756,1559982040,Ticket,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
987cd1bfa04c9b8ab9cbb802c65ef64537f0c424867300fea89959ab975da840,-1,0,1,194.06387756,1559982040,Ticket,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
bc2ced7ae7f7f82ad56dff8bff695ba43e5a6a6daf6e68e9ab69620cef364c18,-1,0,1,194.06387756,1559982040,Ticket,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
bc624a7c3139169a41408fa9aeb3a5ca5bdf8e619abf69cdcadb4794226de50c,-1,0,1,194.06387756,1559982040,Ticket,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
c4f1f20bc0c74278c6bf7826077fc5c1f5aa6bcab45e83071d38869cd2f58ebd,-1,0,1,194.06387756,1559982040,Ticket,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
f3c87b43db65a511c5c293d57b11f097c2252c41b5a07fedf153c64d09b23bb2,-1,0,1,194.06387756,1559982040,Ticket,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,2,1,194.06387756,1559981963,Regular,0ffcd1ab30fde46326ff817e4db6fefbf9aa38ecd9af8e7e402e4d8a1534ff70
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,4,1,194.06387756,1559981963,Regular,987cd1bfa04c9b8ab9cbb802c65ef64537f0c424867300fea89959ab975da840
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,16,1,194.06387756,1559981963,Regular,f3c87b43db65a511c5c293d57b11f097c2252c41b5a07fedf153c64d09b23bb2
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,1,1,194.06387756,1559981963,Regular,c2f14eeb4e64b8cdda12d8fc0b5efd26cadf44d50b48a0e2998a67c32dc140f0
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,18,1,194.06387756,1559981963,Regular,84a7d600fa0d6538f7925a9e019fa4357ab5141222e930ed9fe33c2cec417ca6
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,19,1,194.06387756,1559981963,Regular,998939e2e7174ef1c86c4145dc27ffeb0fe19a1e34fcf2696359d02b1ccc9ae1
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,17,1,194.06387756,1559981963,Regular,4a1cd9f8471d37dc8860ccdd3b3c90ad72a732f1dd80ad9697cd19c1fcceee69
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,9,1,194.06387756,1559981963,Regular,dfb9392037ae041bc25b87be3bf6d3c5d210733f3b04971dd2718e0f5bae47bc
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,8,1,194.06387756,1559981963,Regular,c3496c37fde39125438165d4c452f611c6f9455900efffa09f1887c7295a99b2
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,15,1,194.06387756,1559981963,Regular,044790509fff9b3a352a8a1b87d41802f9729792c992b0fbe7d49917929c6953
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,5,1,194.06387756,1559981963,Regular,935b9c84398842d966208c9f2e5990ca58745a10e159ac022b3bc73565ea164b
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,10,1,194.06387756,1559981963,Regular,e08b1d018612deae8fc1bdc1efb3daa3549fd536488d924636c355e8aff2e3ae
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,12,1,194.06387756,1559981963,Regular,12699a771b253039bf5ff7d8c31736f64b85c0652c16c8b7c2f6e70d35a51615
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,3,1,194.06387756,1559981963,Regular,0303ea3da50d066d5b32b1bb7f0ee83b81f9cf2cabcd715550f374a86d14ef45
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,7,1,194.06387756,1559981963,Regular,c4f1f20bc0c74278c6bf7826077fc5c1f5aa6bcab45e83071d38869cd2f58ebd
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,0,1,194.06387756,1559981963,Regular,bc624a7c3139169a41408fa9aeb3a5ca5bdf8e619abf69cdcadb4794226de50c
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,13,1,194.06387756,1559981963,Regular,18a0adc3da28e21543434004650a673169908b5ff3f5dae7631dae897e3c6561
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,6,1,194.06387756,1559981963,Regular,97b2f904952ebe9d2cee95b288ac67396cd6d960b6b7a2a11507a1e49399f286
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,14,1,194.06387756,1559981963,Regular,bc2ced7ae7f7f82ad56dff8bff695ba43e5a6a6daf6e68e9ab69620cef364c18
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,11,1,194.06387756,1559981963,Regular,5086b528124c27508d96f4d0805db495de1ae666a0f1ead3f55f9ed7320c8835
