tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e0959339a65c73144206292363100c5e4d40457f72233eeb154d493f2081a28,-1,0,1,2.28046746,1697638820,Ticket,f444c3cbebc26ed11915ab85f7fd471d1620b334982cd0052354e79c09b05d73
8d6a37796bb5d5859824afaf13216ac8b5c9be92edc512ca6dc014834458d5e0,-1,0,1,2.28046746,1697638613,Ticket,f444c3cbebc26ed11915ab85f7fd471d1620b334982cd0052354e79c09b05d73
abf79a5d517a697d134a346b3fd8b48bede2ca3838e2e1b411a6d5ebe3e918d7,-1,0,1,2.28046746,1697638603,Ticket,f444c3cbebc26ed11915ab85f7fd471d1620b334982cd0052354e79c09b05d73
6acac7420ad3c2444283e2ad2f8ee885adf67be0048b84162907fee66b7ecd46,-1,0,1,2.28046746,1697637763,Ticket,f444c3cbebc26ed11915ab85f7fd471d1620b334982cd0052354e79c09b05d73
bff3c441e948f7fe0d24288307b70729a358a7f913b028927ea316225be30618,-1,0,1,2.28046746,1697637763,Ticket,f444c3cbebc26ed11915ab85f7fd471d1620b334982cd0052354e79c09b05d73
45e0e62360dd0d2e5e5cdc15e1005ef9c22f4aca9bee69dcf986d3865dc453d1,-1,0,1,2.28046746,1697637235,Ticket,f444c3cbebc26ed11915ab85f7fd471d1620b334982cd0052354e79c09b05d73
3d9f6a2d88d868a0e440e8065b121b8a149e621e371b74b4294b4a9f4cbfe2aa,-1,0,1,2.28046746,1697635614,Ticket,f444c3cbebc26ed11915ab85f7fd471d1620b334982cd0052354e79c09b05d73
c7840543eae3e339f6976db0adcc2e95cb03dc1516ea459eb13011cfdc5d16d2,-1,0,1,2.28046746,1697635614,Ticket,f444c3cbebc26ed11915ab85f7fd471d1620b334982cd0052354e79c09b05d73
77d59d8781e3bf5ebc1ae227486b94768689a655688fb6026c6cbaad67d8243d,-1,0,1,2.28046746,1697635604,Ticket,f444c3cbebc26ed11915ab85f7fd471d1620b334982cd0052354e79c09b05d73
e4591afc38f1fed6a0137be3b88ca1d848ed1f83dce3145e055355af4a151173,-1,0,1,2.28046746,1697635604,Ticket,f444c3cbebc26ed11915ab85f7fd471d1620b334982cd0052354e79c09b05d73
ed04aeda3feedcc588c6c44fe829e797f2555469463f90a7df7905f9569994cb,-1,0,1,2.28046746,1697635604,Ticket,f444c3cbebc26ed11915ab85f7fd471d1620b334982cd0052354e79c09b05d73
77f62c22971c7c46b7630e3946a794de5747d48b5cfbcb427ecc77fb8826d450,-1,0,1,2.28046746,1697635398,Ticket,f444c3cbebc26ed11915ab85f7fd471d1620b334982cd0052354e79c09b05d73
a7657edcc69ea42c1669e8e32ee7b6322ec21d5f2eea31c94c7586d093b0e140,-1,0,1,2.28046746,1697635361,Ticket,f444c3cbebc26ed11915ab85f7fd471d1620b334982cd0052354e79c09b05d73
b10b280402cd842ffd41426de6ec17cda77dd92bf96ae26d06eecca95c7f24c2,-1,0,1,2.28046746,1697635361,Ticket,f444c3cbebc26ed11915ab85f7fd471d1620b334982cd0052354e79c09b05d73
cb8629302d0d9e49e1e7aba39c7059d9b32e818240a62df1923800ddc87f2c9d,-1,0,1,2.28046746,1697635361,Ticket,f444c3cbebc26ed11915ab85f7fd471d1620b334982cd0052354e79c09b05d73
