tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f,-1,157,1,263.29658389,1597431529,Regular,360aac51734154b214beb633d48e85413a3173bf9199b8aa7e0908472aca6096
2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4,-1,186,1,263.29658389,1597420823,Regular,ebf1ea7ab71dde7be32e15eee9227bb7f5a3f79076d7800f06292bf2675bd4aa
8800e00e6d75f4e83f4d447488e4d08c3843b42da81a032102033d96e8fa30dd,-1,0,1,261.87159137,1597403835,Revocation,2caf738f75ff297d5e1800cb80401d2c7b159f125492f99c1baba8525d5061c8
9ebb22625e5156433e0d794c37d3928afc11eb9802b6078fbb7be8e1398a1a87,-1,0,1,261.87159137,1597403835,Revocation,1bcdd64a88ebfff01555fcd181a18b742d4a5da6e947f5f85d443f4473052a01
68e8107524eef5e26181c5c0e3d0a3671e45d0020e0f71a8f7165868e11729a9,-1,1,1,261.87159137,1573779474,Vote,c1cff8db2b3b4699c81cdd0b219df7dc413e2303d3fc7f23ab0bbdb199757de9
41ba93065b9c07aac9655c38ed5809896f92ec97254394a8302ca558d7c90b94,-1,1,1,261.87159137,1573603323,Vote,135a7b453a52a998d14bfc03cbffa350c314381b214ec1895124153331bc6cc0
0dcb7f08ed948a23c8ac3ad94677e56b0734e954e6a0a1af2d40b3f21f03b860,-1,0,1,263.25262557,1572765112,Regular,0160bc28df3b2d67e2bd3e407423321f740d255d5658cac8c8c45959fe973216
0160bc28df3b2d67e2bd3e407423321f740d255d5658cac8c8c45959fe973216,1,2,1,263.25262557,1572726228,Vote,0dcb7f08ed948a23c8ac3ad94677e56b0734e954e6a0a1af2d40b3f21f03b860
3ecdbb70ec89aa1f9f346467e8729220beb55e62b8b153887ec35f72ce8af904,-1,1,1,261.87159137,1571983231,Vote,44945e6c25a703055ea84816d92e52c317b63c6d5321b2669223edee0e5786c6
d23c105700660bd79814fa258a03d87b0749b4b99bfb5f9898692d7d0ed0cad2,-1,1,1,261.87159137,1571664727,Vote,bc23844ad8ccf362ca37964cc74f6bdab93c1d74412ac15b6b8d8c8cd9c3aba8
4c4ad90b25e739beb39853a439e2c84937828a0ff4a89abfd5d0818c7c8b5fe2,-1,1,1,261.87159137,1571505772,Vote,14ce5d60b49e4521b9cf2c0e8e6da89a56ea0a0d54654b4494ba5a676a1c54c2
8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d,-1,15,1,263.29658389,1571245594,Regular,e088823efd41792c312b758af3959b37c5f88a1ce9290a1c82a4b18dc0989c54
3dfc010349a5780cd7d28e51db4598c233fe176d6de034f2ebc3725bcb70869e,-1,1,1,261.87159137,1571158613,Vote,66f40e8434f5d8ff5109a17b4d1c4d4b23e8ca606bfb500d0b98148f3b92b451
8ffeb772ab1cadec6b5eea601e11b946e2968a9bce1f528d6bd792557dd1aa35,-1,1,1,261.87159137,1570946146,Vote,dcbf2923e9da19a7557495b82ea6bfbd97b76c9103448a31cdf50c5ba13a51c8
e088823efd41792c312b758af3959b37c5f88a1ce9290a1c82a4b18dc0989c54,1,2,1,263.29658389,1570696935,Vote,8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d
360aac51734154b214beb633d48e85413a3173bf9199b8aa7e0908472aca6096,1,2,1,263.29658389,1570492772,Vote,b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f
37aab1a4ad260fa099d7364a5da42a80aacfc559955fbb3ce1de44d8dfc255c9,-1,1,1,261.87159137,1570478027,Vote,ebe5d9d23f6a498016fa8e5064895cf2ae7104ffc7b1def9cf0fea9d3d5a459f
ffad94587b4243a947b98513d7521768f412a6d9375b9c0d68054417a4cd0e76,-1,1,1,261.87159137,1570273162,Vote,8269d9f4f2ae81f06a2b4d35b1534288bb814b7f4313ef49e84ae554a0bdf419
7a087055cfe3f41ee980f192b37bf131861ff7380434109e62b8ef12c138313e,-1,1,1,261.87159137,1570054139,Vote,d79859988401a716d86ba871cc56a8dd5a7f85b914974acc38c7f5773fd03c50
550d6c6256b10e13a0f9d9aa458df854f7cb0e3ea2cc7abcedbe83caf6f71850,-1,1,1,261.87159137,1570042026,Vote,9ae4f77ff44b507b0d664ac3fa12fa4a1a6d652266efe7e3057c6ca9dd6074d9
2da9dadbc2cb2752ba053803c6da47b211d6835abe1f0526723ed6bd6a1d91c1,-1,1,1,261.87159137,1569998732,Vote,2e6b774d013d11617551663beb571092860c5a574aedd46ea0c18c46b583d240
ebf1ea7ab71dde7be32e15eee9227bb7f5a3f79076d7800f06292bf2675bd4aa,1,2,1,263.29658389,1569626739,Vote,2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4
833617379b18a2bdda1bec4d4465f537e9b6d009b6e6fa474a2ca69eaae6451c,-1,1,1,261.87159137,1569569379,Vote,9978eda6065215b9e8e53fe3a12f65237bbd3e7bf8fe9c798c35cddb4d34c990
29c3f5c9fd14af39596516461af0a934b22ca60b673484029756976e82a1f71a,-1,1,1,261.87159137,1569529966,Vote,d4ed35f9485c7082cfed6d2f422d17c9f65bb8be33cf99567e02cb08758bdb68
c14e54da0a44aad7f40b0f68fcfa7e405093e8cedf6ed38a9e4718f55c094588,-1,1,1,261.87159137,1569291680,Vote,410552f941d80e65b7d9eea51bcc6254c0652884c8c06d2669b0907ac4a25ad8
92e906a72f46091e3d96560989f2382c6d6e214c090dfb5d79634f5a3d805f94,-1,1,1,261.87159137,1569152312,Vote,d7def6d18b7186f816238c1be745f44fbc3fa0a5a0f8dd4cb27df658181493bc
8d129aaf9729f6d92a96515b226dc527c602877922ad886b087c2ea37d2c8bc7,-1,1,1,261.87159137,1569148076,Vote,00cd8b8cf698cdf711a8ade89588aaeb93f8fc8daab0c57ff61d128f815f0603
c04449adc9f2e3a4954f7f73904476b815f06d921735e085e0a1bc463a71eba6,-1,1,1,261.87159137,1569046571,Vote,9f482650cd7e09de0454d72a320ae18108f5906879a2a992a9a6b05aba633485
00cd8b8cf698cdf711a8ade89588aaeb93f8fc8daab0c57ff61d128f815f0603,1,0,1,261.87159137,1569013578,Ticket,8d129aaf9729f6d92a96515b226dc527c602877922ad886b087c2ea37d2c8bc7
135a7b453a52a998d14bfc03cbffa350c314381b214ec1895124153331bc6cc0,1,0,1,261.87159137,1569013578,Ticket,41ba93065b9c07aac9655c38ed5809896f92ec97254394a8302ca558d7c90b94
14ce5d60b49e4521b9cf2c0e8e6da89a56ea0a0d54654b4494ba5a676a1c54c2,1,0,1,261.87159137,1569013578,Ticket,4c4ad90b25e739beb39853a439e2c84937828a0ff4a89abfd5d0818c7c8b5fe2
1bcdd64a88ebfff01555fcd181a18b742d4a5da6e947f5f85d443f4473052a01,1,0,1,261.87159137,1569013578,Ticket,9ebb22625e5156433e0d794c37d3928afc11eb9802b6078fbb7be8e1398a1a87
2caf738f75ff297d5e1800cb80401d2c7b159f125492f99c1baba8525d5061c8,1,0,1,261.87159137,1569013578,Ticket,8800e00e6d75f4e83f4d447488e4d08c3843b42da81a032102033d96e8fa30dd
2e6b774d013d11617551663beb571092860c5a574aedd46ea0c18c46b583d240,1,0,1,261.87159137,1569013578,Ticket,2da9dadbc2cb2752ba053803c6da47b211d6835abe1f0526723ed6bd6a1d91c1
410552f941d80e65b7d9eea51bcc6254c0652884c8c06d2669b0907ac4a25ad8,1,0,1,261.87159137,1569013578,Ticket,c14e54da0a44aad7f40b0f68fcfa7e405093e8cedf6ed38a9e4718f55c094588
44945e6c25a703055ea84816d92e52c317b63c6d5321b2669223edee0e5786c6,1,0,1,261.87159137,1569013578,Ticket,3ecdbb70ec89aa1f9f346467e8729220beb55e62b8b153887ec35f72ce8af904
66f40e8434f5d8ff5109a17b4d1c4d4b23e8ca606bfb500d0b98148f3b92b451,1,0,1,261.87159137,1569013578,Ticket,3dfc010349a5780cd7d28e51db4598c233fe176d6de034f2ebc3725bcb70869e
8269d9f4f2ae81f06a2b4d35b1534288bb814b7f4313ef49e84ae554a0bdf419,1,0,1,261.87159137,1569013578,Ticket,ffad94587b4243a947b98513d7521768f412a6d9375b9c0d68054417a4cd0e76
9978eda6065215b9e8e53fe3a12f65237bbd3e7bf8fe9c798c35cddb4d34c990,1,0,1,261.87159137,1569013578,Ticket,833617379b18a2bdda1bec4d4465f537e9b6d009b6e6fa474a2ca69eaae6451c
9ae4f77ff44b507b0d664ac3fa12fa4a1a6d652266efe7e3057c6ca9dd6074d9,1,0,1,261.87159137,1569013578,Ticket,550d6c6256b10e13a0f9d9aa458df854f7cb0e3ea2cc7abcedbe83caf6f71850
9f482650cd7e09de0454d72a320ae18108f5906879a2a992a9a6b05aba633485,1,0,1,261.87159137,1569013578,Ticket,c04449adc9f2e3a4954f7f73904476b815f06d921735e085e0a1bc463a71eba6
bc23844ad8ccf362ca37964cc74f6bdab93c1d74412ac15b6b8d8c8cd9c3aba8,1,0,1,261.87159137,1569013578,Ticket,d23c105700660bd79814fa258a03d87b0749b4b99bfb5f9898692d7d0ed0cad2
c1cff8db2b3b4699c81cdd0b219df7dc413e2303d3fc7f23ab0bbdb199757de9,1,0,1,261.87159137,1569013578,Ticket,68e8107524eef5e26181c5c0e3d0a3671e45d0020e0f71a8f7165868e11729a9
d4ed35f9485c7082cfed6d2f422d17c9f65bb8be33cf99567e02cb08758bdb68,1,0,1,261.87159137,1569013578,Ticket,29c3f5c9fd14af39596516461af0a934b22ca60b673484029756976e82a1f71a
d79859988401a716d86ba871cc56a8dd5a7f85b914974acc38c7f5773fd03c50,1,0,1,261.87159137,1569013578,Ticket,7a087055cfe3f41ee980f192b37bf131861ff7380434109e62b8ef12c138313e
d7def6d18b7186f816238c1be745f44fbc3fa0a5a0f8dd4cb27df658181493bc,1,0,1,261.87159137,1569013578,Ticket,92e906a72f46091e3d96560989f2382c6d6e214c090dfb5d79634f5a3d805f94
dcbf2923e9da19a7557495b82ea6bfbd97b76c9103448a31cdf50c5ba13a51c8,1,0,1,261.87159137,1569013578,Ticket,8ffeb772ab1cadec6b5eea601e11b946e2968a9bce1f528d6bd792557dd1aa35
ebe5d9d23f6a498016fa8e5064895cf2ae7104ffc7b1def9cf0fea9d3d5a459f,1,0,1,261.87159137,1569013578,Ticket,37aab1a4ad260fa099d7364a5da42a80aacfc559955fbb3ce1de44d8dfc255c9
