tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5974c8214275bcc613689edd4ab045fda941860e9b26e41bf808ec72f36763eb,-1,82,1,4.10979535,1533332382,Regular,67096674345cf2c2d04aaa2aef3ff7ba11af6aeb1a0eb98f398b4b5c81017246
67096674345cf2c2d04aaa2aef3ff7ba11af6aeb1a0eb98f398b4b5c81017246,1,3,1,4.10979535,1533176602,Vote,5974c8214275bcc613689edd4ab045fda941860e9b26e41bf808ec72f36763eb
87e3529241fc51d42a6e9882624b3ea016963b680ef072f989ac16e5f5c160b8,-1,4,1,0.07962364,1532243819,Regular,895ff77e8e7ba4c6be9e51a5deb268bf7433908007b8f0a2b51c3a851703e604
87e3529241fc51d42a6e9882624b3ea016963b680ef072f989ac16e5f5c160b8,-1,5,1,1.92260834,1532243819,Regular,895ff77e8e7ba4c6be9e51a5deb268bf7433908007b8f0a2b51c3a851703e604
87e3529241fc51d42a6e9882624b3ea016963b680ef072f989ac16e5f5c160b8,-1,6,1,0.07962364,1532243819,Regular,895ff77e8e7ba4c6be9e51a5deb268bf7433908007b8f0a2b51c3a851703e604
87e3529241fc51d42a6e9882624b3ea016963b680ef072f989ac16e5f5c160b8,-1,7,1,1.92260834,1532243819,Regular,895ff77e8e7ba4c6be9e51a5deb268bf7433908007b8f0a2b51c3a851703e604
87e3529241fc51d42a6e9882624b3ea016963b680ef072f989ac16e5f5c160b8,-1,8,1,0.07962364,1532243819,Regular,895ff77e8e7ba4c6be9e51a5deb268bf7433908007b8f0a2b51c3a851703e604
87e3529241fc51d42a6e9882624b3ea016963b680ef072f989ac16e5f5c160b8,-1,9,1,1.92260834,1532243819,Regular,895ff77e8e7ba4c6be9e51a5deb268bf7433908007b8f0a2b51c3a851703e604
87e3529241fc51d42a6e9882624b3ea016963b680ef072f989ac16e5f5c160b8,-1,10,1,0.07962364,1532243819,Regular,895ff77e8e7ba4c6be9e51a5deb268bf7433908007b8f0a2b51c3a851703e604
87e3529241fc51d42a6e9882624b3ea016963b680ef072f989ac16e5f5c160b8,-1,11,1,1.92260834,1532243819,Regular,895ff77e8e7ba4c6be9e51a5deb268bf7433908007b8f0a2b51c3a851703e604
87e3529241fc51d42a6e9882624b3ea016963b680ef072f989ac16e5f5c160b8,-1,12,1,0.07962364,1532243819,Regular,895ff77e8e7ba4c6be9e51a5deb268bf7433908007b8f0a2b51c3a851703e604
87e3529241fc51d42a6e9882624b3ea016963b680ef072f989ac16e5f5c160b8,-1,13,1,1.92260834,1532243819,Regular,895ff77e8e7ba4c6be9e51a5deb268bf7433908007b8f0a2b51c3a851703e604
