tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
227f6bd4d7d321332f07e0409ddc4bf294688e197f07acb41ef5fc75a015c650,-1,0,1,0.03545928,1652175490,Ticket,81d5029203ee2f4409cf652e8fe65c36fcf1b77a9d65929cee7404cf5410adf4
227f6bd4d7d321332f07e0409ddc4bf294688e197f07acb41ef5fc75a015c650,-1,1,1,17.05584827,1652175490,Ticket,81d5029203ee2f4409cf652e8fe65c36fcf1b77a9d65929cee7404cf5410adf4
9dde443689f6a8680db0f2392ef32077aa209ded718b3bf5c49e714c958941ad,-1,1,1,17.05584827,1652175490,Ticket,81d5029203ee2f4409cf652e8fe65c36fcf1b77a9d65929cee7404cf5410adf4
9dde443689f6a8680db0f2392ef32077aa209ded718b3bf5c49e714c958941ad,-1,0,1,0.03545928,1652175490,Ticket,81d5029203ee2f4409cf652e8fe65c36fcf1b77a9d65929cee7404cf5410adf4
a7d008c700b1d27f179f6bcb7ab4ca967f9a878642e42c8d7fd8e365d040cad8,-1,1,1,17.05584827,1652175490,Ticket,81d5029203ee2f4409cf652e8fe65c36fcf1b77a9d65929cee7404cf5410adf4
a7d008c700b1d27f179f6bcb7ab4ca967f9a878642e42c8d7fd8e365d040cad8,-1,0,1,0.03545928,1652175490,Ticket,81d5029203ee2f4409cf652e8fe65c36fcf1b77a9d65929cee7404cf5410adf4
81d5029203ee2f4409cf652e8fe65c36fcf1b77a9d65929cee7404cf5410adf4,1,2,1,0.03545928,1652174007,Regular,a7d008c700b1d27f179f6bcb7ab4ca967f9a878642e42c8d7fd8e365d040cad8
81d5029203ee2f4409cf652e8fe65c36fcf1b77a9d65929cee7404cf5410adf4,1,5,1,17.05584827,1652174007,Regular,9dde443689f6a8680db0f2392ef32077aa209ded718b3bf5c49e714c958941ad
81d5029203ee2f4409cf652e8fe65c36fcf1b77a9d65929cee7404cf5410adf4,1,4,1,0.03545928,1652174007,Regular,9dde443689f6a8680db0f2392ef32077aa209ded718b3bf5c49e714c958941ad
81d5029203ee2f4409cf652e8fe65c36fcf1b77a9d65929cee7404cf5410adf4,1,1,1,17.05584827,1652174007,Regular,227f6bd4d7d321332f07e0409ddc4bf294688e197f07acb41ef5fc75a015c650
81d5029203ee2f4409cf652e8fe65c36fcf1b77a9d65929cee7404cf5410adf4,1,0,1,0.03545928,1652174007,Regular,227f6bd4d7d321332f07e0409ddc4bf294688e197f07acb41ef5fc75a015c650
81d5029203ee2f4409cf652e8fe65c36fcf1b77a9d65929cee7404cf5410adf4,1,3,1,17.05584827,1652174007,Regular,a7d008c700b1d27f179f6bcb7ab4ca967f9a878642e42c8d7fd8e365d040cad8
