tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
463a33a324d4fa7760630c3c4960567d0e273e20fcf1f357e2a48fe9f32b6a82,-1,1,1,1.9477238,1532129364,Ticket,b8f128b9f7e2d22d06003c8db5ee3cd3ac5cc95127f87c938cc16cb9ff9ee876
463a33a324d4fa7760630c3c4960567d0e273e20fcf1f357e2a48fe9f32b6a82,-1,0,1,0.0530436,1532129364,Ticket,b8f128b9f7e2d22d06003c8db5ee3cd3ac5cc95127f87c938cc16cb9ff9ee876
89a8a89acbc08d947413ffd9457b50834f6075a3d23989a67353e3f4d294c3c5,-1,1,1,1.9477238,1532129364,Ticket,b8f128b9f7e2d22d06003c8db5ee3cd3ac5cc95127f87c938cc16cb9ff9ee876
89a8a89acbc08d947413ffd9457b50834f6075a3d23989a67353e3f4d294c3c5,-1,0,1,0.0530436,1532129364,Ticket,b8f128b9f7e2d22d06003c8db5ee3cd3ac5cc95127f87c938cc16cb9ff9ee876
0cff6fd87706c7e06ea4b5b43ac30c3620dc040057ede92792556123736ed4a8,-1,0,1,0.0530436,1532129338,Ticket,b8f128b9f7e2d22d06003c8db5ee3cd3ac5cc95127f87c938cc16cb9ff9ee876
0cff6fd87706c7e06ea4b5b43ac30c3620dc040057ede92792556123736ed4a8,-1,1,1,1.9477238,1532129338,Ticket,b8f128b9f7e2d22d06003c8db5ee3cd3ac5cc95127f87c938cc16cb9ff9ee876
1807149c0a7183fad40c2df1f244143bfc3144c9af5b0d1a18b5a989f478da8f,-1,1,1,1.9477238,1532129338,Ticket,b8f128b9f7e2d22d06003c8db5ee3cd3ac5cc95127f87c938cc16cb9ff9ee876
1807149c0a7183fad40c2df1f244143bfc3144c9af5b0d1a18b5a989f478da8f,-1,0,1,0.0530436,1532129338,Ticket,b8f128b9f7e2d22d06003c8db5ee3cd3ac5cc95127f87c938cc16cb9ff9ee876
85d76daad859c6c81fbf2ff4d8611ae9ac3102f7850ba100d1ccd2b1a1f32eca,-1,1,1,1.9477238,1532129338,Ticket,b8f128b9f7e2d22d06003c8db5ee3cd3ac5cc95127f87c938cc16cb9ff9ee876
85d76daad859c6c81fbf2ff4d8611ae9ac3102f7850ba100d1ccd2b1a1f32eca,-1,0,1,0.0530436,1532129338,Ticket,b8f128b9f7e2d22d06003c8db5ee3cd3ac5cc95127f87c938cc16cb9ff9ee876
9c77e68ed91259ee717c3711b20f84805a767c5ed0afaccb6b698e4f236a5360,-1,0,1,0.0530436,1532129338,Ticket,b8f128b9f7e2d22d06003c8db5ee3cd3ac5cc95127f87c938cc16cb9ff9ee876
9c77e68ed91259ee717c3711b20f84805a767c5ed0afaccb6b698e4f236a5360,-1,1,1,1.9477238,1532129338,Ticket,b8f128b9f7e2d22d06003c8db5ee3cd3ac5cc95127f87c938cc16cb9ff9ee876
ae23b8f88f37b477c30f22634475ca2c9ed3fd2576f7036bb142ad38314a603c,-1,0,1,0.0530436,1532129338,Ticket,b8f128b9f7e2d22d06003c8db5ee3cd3ac5cc95127f87c938cc16cb9ff9ee876
ae23b8f88f37b477c30f22634475ca2c9ed3fd2576f7036bb142ad38314a603c,-1,1,1,1.9477238,1532129338,Ticket,b8f128b9f7e2d22d06003c8db5ee3cd3ac5cc95127f87c938cc16cb9ff9ee876
c628f2c795cdd787a456be2c0d61ac6a922aeaf5578b222ccc8f7ed3cfb7e12d,-1,0,1,0.0530436,1532129338,Ticket,b8f128b9f7e2d22d06003c8db5ee3cd3ac5cc95127f87c938cc16cb9ff9ee876
