tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee71b9c24888d8cdf18902febc38c144e2bb6f87abfb487d23fad366427adf1,-1,0,1,9.54041937,1711503275,Ticket,24e3799f5f441c14792c98e418a4e93645f178de80f718ac7a02c0977a251431
4ca12cfffd26e89bba525c3ef9a8797a8ef49e941b346616c6ecb4b0ae695964,-1,0,1,9.54041937,1711503275,Ticket,24e3799f5f441c14792c98e418a4e93645f178de80f718ac7a02c0977a251431
7266616dd70ae5d1c66cf366588d1c60f05d0660257d9f6c06669c9dd9ae7ffd,-1,0,1,9.54041937,1711503275,Ticket,24e3799f5f441c14792c98e418a4e93645f178de80f718ac7a02c0977a251431
8f392b3930567a9c5eb868b2ff9ea022f327e2c7063bc70373ed3500c9fcf4ad,-1,0,1,9.54041937,1711503275,Ticket,24e3799f5f441c14792c98e418a4e93645f178de80f718ac7a02c0977a251431
a6f762b5c39ab95166b658fe7cd7d1e4c17feac545e50971d9ed00b6d76504e7,-1,0,1,9.54041937,1711503275,Ticket,24e3799f5f441c14792c98e418a4e93645f178de80f718ac7a02c0977a251431
c10b6c6fe19b6da52ebe069472911387f2c40b0113bea545c291a6c8b4956fc9,-1,0,1,9.54041937,1711503275,Ticket,24e3799f5f441c14792c98e418a4e93645f178de80f718ac7a02c0977a251431
e9e120a6842fb6c0013e2809d3ee67bdb08ae06f7fe5249dd76e83cbd3d7058f,-1,0,1,9.54041937,1711503275,Ticket,24e3799f5f441c14792c98e418a4e93645f178de80f718ac7a02c0977a251431
146319abde9a44d72b43f45169d94a488bcedc5529baef1b1ce1a617c9b7de58,-1,0,1,9.54041937,1711503198,Ticket,24e3799f5f441c14792c98e418a4e93645f178de80f718ac7a02c0977a251431
63c1e4f189e39a9adcd0f9d505b1c19b88881eb00465031f10522e11f92c2561,-1,0,1,9.54041937,1711503198,Ticket,24e3799f5f441c14792c98e418a4e93645f178de80f718ac7a02c0977a251431
f923fc3f119b37514bc1227f30a13a9b252f7f946c80dbc577861c3a7f40a246,-1,0,1,9.54041937,1711503198,Ticket,24e3799f5f441c14792c98e418a4e93645f178de80f718ac7a02c0977a251431
7fdedc561155a8bf97be126a01fda40fb44151d58850fb146942ae2362899102,-1,0,1,9.54041937,1711503059,Ticket,24e3799f5f441c14792c98e418a4e93645f178de80f718ac7a02c0977a251431
ef95191628bbaefd58f17cf6056ef4db4479193eb70a46ef5dae2ee440b91c93,-1,0,1,9.54041937,1711503059,Ticket,24e3799f5f441c14792c98e418a4e93645f178de80f718ac7a02c0977a251431
0229d1a1df44539218c3c410c1dccb5439ac9b39bdc1b2d52765bf619f737901,-1,0,1,9.54041937,1711501868,Ticket,24e3799f5f441c14792c98e418a4e93645f178de80f718ac7a02c0977a251431
04884bfc10a0e53ee6b9f41d4e42f44f8665195371f061313af8f7e4abceb9ce,-1,0,1,9.54041937,1711501868,Ticket,24e3799f5f441c14792c98e418a4e93645f178de80f718ac7a02c0977a251431
61a315457d3139b02ad6b7e6ecc19013b7a0576924a6fb5eb528e646b3d73175,-1,0,1,9.54041937,1711501868,Ticket,24e3799f5f441c14792c98e418a4e93645f178de80f718ac7a02c0977a251431
67026086d620ebbf3a153de016b17b9a3a9e3471968902d62d69fa061a62ccd0,-1,0,1,9.54041937,1711501868,Ticket,24e3799f5f441c14792c98e418a4e93645f178de80f718ac7a02c0977a251431
