tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a64e9534518d7b423aee367165efae02c1bf0848202434030766c1207f4227,-1,0,1,0.03959871,1645760461,Ticket,ba9740c23138e386529e11f9cc704b153500078b4523a10cdc2c806a80fa3f1f
08a64e9534518d7b423aee367165efae02c1bf0848202434030766c1207f4227,-1,1,1,45.852804,1645760461,Ticket,ba9740c23138e386529e11f9cc704b153500078b4523a10cdc2c806a80fa3f1f
096bb7cba5999aa647c039ae72cc5694068ce3f571475a3cfb99a164b573a403,-1,1,1,45.852804,1645760461,Ticket,ba9740c23138e386529e11f9cc704b153500078b4523a10cdc2c806a80fa3f1f
096bb7cba5999aa647c039ae72cc5694068ce3f571475a3cfb99a164b573a403,-1,0,1,0.03959871,1645760461,Ticket,ba9740c23138e386529e11f9cc704b153500078b4523a10cdc2c806a80fa3f1f
0a0d2ef02e75eb63e8ef885342ffeafce6a72190199be124b044e1cff799dac2,-1,0,1,0.03959871,1645760461,Ticket,ba9740c23138e386529e11f9cc704b153500078b4523a10cdc2c806a80fa3f1f
0a0d2ef02e75eb63e8ef885342ffeafce6a72190199be124b044e1cff799dac2,-1,1,1,45.852804,1645760461,Ticket,ba9740c23138e386529e11f9cc704b153500078b4523a10cdc2c806a80fa3f1f
0b09aef3a29e8d659e08837c09c404e944a7b5d883bba5375f7278f40e2bd43b,-1,0,1,0.03959871,1645760461,Ticket,ba9740c23138e386529e11f9cc704b153500078b4523a10cdc2c806a80fa3f1f
0b09aef3a29e8d659e08837c09c404e944a7b5d883bba5375f7278f40e2bd43b,-1,1,1,45.852804,1645760461,Ticket,ba9740c23138e386529e11f9cc704b153500078b4523a10cdc2c806a80fa3f1f
23f27831fc6e00e52453d9f00065e319c792fe79440c8aaae552a3b30e4234ed,-1,1,1,45.852804,1645760461,Ticket,ba9740c23138e386529e11f9cc704b153500078b4523a10cdc2c806a80fa3f1f
23f27831fc6e00e52453d9f00065e319c792fe79440c8aaae552a3b30e4234ed,-1,0,1,0.03959871,1645760461,Ticket,ba9740c23138e386529e11f9cc704b153500078b4523a10cdc2c806a80fa3f1f
311770c89d8e85278f76b91ff86bea060af13d43f89c2b7ecee11bb1ea69507e,-1,1,1,45.852804,1645760461,Ticket,ba9740c23138e386529e11f9cc704b153500078b4523a10cdc2c806a80fa3f1f
311770c89d8e85278f76b91ff86bea060af13d43f89c2b7ecee11bb1ea69507e,-1,0,1,0.03959871,1645760461,Ticket,ba9740c23138e386529e11f9cc704b153500078b4523a10cdc2c806a80fa3f1f
