tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ada0ac01de1895750e56a07c4ed680473491cc654cc1147b9a8479daa1d68e8,-1,0,1,2.21348568,1715633969,Ticket,c7057488a21a336fc02bc877d7b95d315a3ebc646278a9fdc38e16f3ee224c8e
19c95a91c323a4816029b6fac9378eb3192d91822b464c3195a65f350774b13d,-1,0,1,2.21348568,1715633969,Ticket,c7057488a21a336fc02bc877d7b95d315a3ebc646278a9fdc38e16f3ee224c8e
269dae48728a93f5aff4ae727ee7cdb4e0cc72806d6bba6971f8da907879bac0,-1,0,1,2.21348568,1715633969,Ticket,c7057488a21a336fc02bc877d7b95d315a3ebc646278a9fdc38e16f3ee224c8e
33854b0454a9bef57ef73aabd8c5146d23cad582029352dffb7f7a92955a196e,-1,0,1,2.21348568,1715633969,Ticket,c7057488a21a336fc02bc877d7b95d315a3ebc646278a9fdc38e16f3ee224c8e
4885fbc2a075b7e39941a6cb84665b13c4c9d915f98dc30a9ce8584ef6fc8976,-1,0,1,2.21348568,1715633969,Ticket,c7057488a21a336fc02bc877d7b95d315a3ebc646278a9fdc38e16f3ee224c8e
4cde8861f3b498852878a4450bbee3aa4bb0914e188a15c679bfe30e1bea5233,-1,0,1,2.21348568,1715633969,Ticket,c7057488a21a336fc02bc877d7b95d315a3ebc646278a9fdc38e16f3ee224c8e
574f4e5ab3a160744528a89f821e40b30dce652fd3708c9ec50bf14adf9629cc,-1,0,1,2.21348568,1715633969,Ticket,c7057488a21a336fc02bc877d7b95d315a3ebc646278a9fdc38e16f3ee224c8e
941eb43172a5f98ee5bb17b3f0096d89a004965ed58b3a81c078b3a2b2933a60,-1,0,1,2.21348568,1715633969,Ticket,c7057488a21a336fc02bc877d7b95d315a3ebc646278a9fdc38e16f3ee224c8e
a645c85c2bd145988ad0fffa88929eac77eedbc7a7c96cedc01c0c5e4386b339,-1,0,1,2.21348568,1715633969,Ticket,c7057488a21a336fc02bc877d7b95d315a3ebc646278a9fdc38e16f3ee224c8e
b620e869e65221107c7fcf0441060164dc29c0afd8d6e502750789d670a477cc,-1,0,1,2.21348568,1715633969,Ticket,c7057488a21a336fc02bc877d7b95d315a3ebc646278a9fdc38e16f3ee224c8e
ca165280d5deeb8c851bd5f08f3aeda9fac57a810d55ad51c3c8b89bc2c21db5,-1,0,1,2.21348568,1715633969,Ticket,c7057488a21a336fc02bc877d7b95d315a3ebc646278a9fdc38e16f3ee224c8e
db45506a4503d9899a3315ae57ed132e4aea7fb5aaf8512cf6ba021dd29783f4,-1,0,1,2.21348568,1715633969,Ticket,c7057488a21a336fc02bc877d7b95d315a3ebc646278a9fdc38e16f3ee224c8e
db888dddfe260a09a7a5096035c9c467988790236d3325ff7b000cd1c45a0e74,-1,0,1,2.21348568,1715633969,Ticket,c7057488a21a336fc02bc877d7b95d315a3ebc646278a9fdc38e16f3ee224c8e
edab16e72f91d80bea73a333e4d5c81e9b2a68b61ca3df1e91715fbc1c32caa2,-1,0,1,2.21348568,1715633969,Ticket,c7057488a21a336fc02bc877d7b95d315a3ebc646278a9fdc38e16f3ee224c8e
05a0f7fa5e6f20b899611b01d6efc3adad7315e19fbafd378e7bc4e3816a9707,-1,0,1,2.21348568,1715633876,Ticket,c7057488a21a336fc02bc877d7b95d315a3ebc646278a9fdc38e16f3ee224c8e
