tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f137b84f485ed0b58f896d2524ab97b0da52b2f2b362ada7e5fac177b491540,-1,20,1,56.1203812,1585965205,Regular,54992cdcf6361765dd51cada8f3c4048d7655aee6630566d9ece5a737d972135
54992cdcf6361765dd51cada8f3c4048d7655aee6630566d9ece5a737d972135,1,1,1,56.1203812,1584883824,Revocation,3f137b84f485ed0b58f896d2524ab97b0da52b2f2b362ada7e5fac177b491540
e87ff678cfe6bf47f58b8ad42b6a166c1f90df4bf02b064704d3cb98422fdbc2,-1,2,1,57.33675105,1582154692,Regular,650cef8780d054cba4e42218ab495c5137548d3aaab16a7fa2ccaddcf1067df4
650cef8780d054cba4e42218ab495c5137548d3aaab16a7fa2ccaddcf1067df4,1,3,1,57.33675105,1581802483,Vote,e87ff678cfe6bf47f58b8ad42b6a166c1f90df4bf02b064704d3cb98422fdbc2
0b6916a8a87b47f53d0c0845515cbc2d59953c24ce6f334815b2a2dba9fc20c6,-1,0,1,57.33675105,1581148729,Regular,1171ff43b32d4e502c97536175f6a4826c1f7d03826850d14cff48d7ef77262d
e6d7b4a3b74d4cff80490b867fd847348e65d984a992beae9f5cf825d48c94bc,-1,5,1,57.3754681,1581146529,Regular,1fcc4d0c4b17ccdcf2471378081197dc91d1074e561ddd98d63995fb10a2418c
1171ff43b32d4e502c97536175f6a4826c1f7d03826850d14cff48d7ef77262d,1,3,1,57.33675105,1581116877,Vote,0b6916a8a87b47f53d0c0845515cbc2d59953c24ce6f334815b2a2dba9fc20c6
6e89d4ebde86968eadf54a7a76ae5e53d4fb88f58b61122d4e94945418874998,-1,1,1,57.3754681,1581095174,Regular,ee037b8e375b2b2a479a5d6adeedb921c1170c60455d2aa09a7309e6ea356c61
e5cbe3c10db4ca8272d128de49f7e4dffff35c7ff6635acb46dd897b9374f25c,-1,9,1,57.37546811,1581061986,Regular,6828e57daaf94a881dc3af10b28e5f0f4e73d31b1cf74047e51632d51124f045
3fcf0f38bdbb522cb44bc1b95d8100620fc285cee918b466f0e572e09cc9bd9f,-1,10,1,57.37546811,1581007873,Regular,a9e1a08e37163c60c121650cdad816680c6f507e5b7c550baa24eadb6f21a119
ee037b8e375b2b2a479a5d6adeedb921c1170c60455d2aa09a7309e6ea356c61,1,3,1,57.3754681,1579829509,Vote,6e89d4ebde86968eadf54a7a76ae5e53d4fb88f58b61122d4e94945418874998
1fcc4d0c4b17ccdcf2471378081197dc91d1074e561ddd98d63995fb10a2418c,1,3,1,57.3754681,1579780547,Vote,e6d7b4a3b74d4cff80490b867fd847348e65d984a992beae9f5cf825d48c94bc
6828e57daaf94a881dc3af10b28e5f0f4e73d31b1cf74047e51632d51124f045,1,3,1,57.37546811,1579729504,Vote,e5cbe3c10db4ca8272d128de49f7e4dffff35c7ff6635acb46dd897b9374f25c
a9e1a08e37163c60c121650cdad816680c6f507e5b7c550baa24eadb6f21a119,1,3,1,57.37546811,1579641073,Vote,3fcf0f38bdbb522cb44bc1b95d8100620fc285cee918b466f0e572e09cc9bd9f
47b8b8173bcc3c4699e5dbdaf1c84a14f24619aa09cfbe5592368bc5504d50b2,-1,8,1,57.3754681,1578902841,Regular,2b818fe645fad5a56930fccc883c6cf5312be666d913f6c87b701aeac635bc51
2b818fe645fad5a56930fccc883c6cf5312be666d913f6c87b701aeac635bc51,1,3,1,57.3754681,1578862886,Vote,47b8b8173bcc3c4699e5dbdaf1c84a14f24619aa09cfbe5592368bc5504d50b2
38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e,-1,3,1,57.37546811,1578784346,Regular,4c7ff8f6725521dee94a0a328312a5c98dc46be86cd14ea451bda49b39524482
4c7ff8f6725521dee94a0a328312a5c98dc46be86cd14ea451bda49b39524482,1,3,1,57.37546811,1578747837,Vote,38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e
