tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536d82eda5fc6d009d6998b6307f6c2e298d83d504715063db8aa31f99e88328,-1,1,1,83.77805476,1616554875,Ticket,a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4
536d82eda5fc6d009d6998b6307f6c2e298d83d504715063db8aa31f99e88328,-1,0,1,0.05780815,1616554875,Ticket,a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4
6037ebec965dd0d198be25865a8fd5ef2879791247731f5a76192e0739271de2,-1,0,1,0.05780815,1616554875,Ticket,a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4
6037ebec965dd0d198be25865a8fd5ef2879791247731f5a76192e0739271de2,-1,1,1,83.77805476,1616554875,Ticket,a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4
93a549270d9873b65ff5b02b4cf2a0000da4ec4f0dd6ee91e68bdc3357dd065b,-1,0,1,0.05780815,1616554875,Ticket,a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4
93a549270d9873b65ff5b02b4cf2a0000da4ec4f0dd6ee91e68bdc3357dd065b,-1,1,1,83.77805476,1616554875,Ticket,a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4
bb2ea39a33e468a25d0d36cebec085849a1c77ce65933b997ee5f74972b85a5f,-1,1,1,83.77805476,1616554875,Ticket,a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4
bb2ea39a33e468a25d0d36cebec085849a1c77ce65933b997ee5f74972b85a5f,-1,0,1,0.05780815,1616554875,Ticket,a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4
bc85cc18fbf6d503947d5f75a8a79982328da234080138e458e1b2db28afba35,-1,0,1,0.05780815,1616554875,Ticket,a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4
bc85cc18fbf6d503947d5f75a8a79982328da234080138e458e1b2db28afba35,-1,1,1,83.77805476,1616554875,Ticket,a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4
a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4,1,9,1,83.77805476,1616554863,Regular,bb2ea39a33e468a25d0d36cebec085849a1c77ce65933b997ee5f74972b85a5f
a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4,1,2,1,0.05780815,1616554863,Regular,536d82eda5fc6d009d6998b6307f6c2e298d83d504715063db8aa31f99e88328
a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4,1,3,1,83.77805476,1616554863,Regular,536d82eda5fc6d009d6998b6307f6c2e298d83d504715063db8aa31f99e88328
a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4,1,6,1,0.05780815,1616554863,Regular,bc85cc18fbf6d503947d5f75a8a79982328da234080138e458e1b2db28afba35
a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4,1,7,1,83.77805476,1616554863,Regular,bc85cc18fbf6d503947d5f75a8a79982328da234080138e458e1b2db28afba35
a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4,1,4,1,0.05780815,1616554863,Regular,6037ebec965dd0d198be25865a8fd5ef2879791247731f5a76192e0739271de2
a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4,1,5,1,83.77805476,1616554863,Regular,6037ebec965dd0d198be25865a8fd5ef2879791247731f5a76192e0739271de2
a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4,1,0,1,0.05780815,1616554863,Regular,93a549270d9873b65ff5b02b4cf2a0000da4ec4f0dd6ee91e68bdc3357dd065b
a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4,1,1,1,83.77805476,1616554863,Regular,93a549270d9873b65ff5b02b4cf2a0000da4ec4f0dd6ee91e68bdc3357dd065b
a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4,1,8,1,0.05780815,1616554863,Regular,bb2ea39a33e468a25d0d36cebec085849a1c77ce65933b997ee5f74972b85a5f
