tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02079dda8e4239f837509bea5174a6bc0edd3f1f9216879adf24b39a50c7c0f9,-1,1,1,22.73241224,1624925784,Ticket,933fa738286ab696c9c089a08655b525eb34171629f13bea3317389b1df87fe8
02079dda8e4239f837509bea5174a6bc0edd3f1f9216879adf24b39a50c7c0f9,-1,0,1,0.05150992,1624925784,Ticket,933fa738286ab696c9c089a08655b525eb34171629f13bea3317389b1df87fe8
0e793a28226ff43eb2b0fa36d2885eec68299f91f65fe9777fb1241881f62250,-1,0,1,0.05150992,1624925784,Ticket,933fa738286ab696c9c089a08655b525eb34171629f13bea3317389b1df87fe8
0e793a28226ff43eb2b0fa36d2885eec68299f91f65fe9777fb1241881f62250,-1,1,1,22.73241224,1624925784,Ticket,933fa738286ab696c9c089a08655b525eb34171629f13bea3317389b1df87fe8
2a61a39a46b95771c21778292583be86ec0748bce313487a4fba19ba7889a6a6,-1,0,1,0.05150992,1624925784,Ticket,933fa738286ab696c9c089a08655b525eb34171629f13bea3317389b1df87fe8
2a61a39a46b95771c21778292583be86ec0748bce313487a4fba19ba7889a6a6,-1,1,1,22.73241224,1624925784,Ticket,933fa738286ab696c9c089a08655b525eb34171629f13bea3317389b1df87fe8
39b5e027fa296ab464587934bada8a93f05de674dfd26b995f471c13825a0eb4,-1,1,1,22.73241224,1624925784,Ticket,933fa738286ab696c9c089a08655b525eb34171629f13bea3317389b1df87fe8
39b5e027fa296ab464587934bada8a93f05de674dfd26b995f471c13825a0eb4,-1,0,1,0.05150992,1624925784,Ticket,933fa738286ab696c9c089a08655b525eb34171629f13bea3317389b1df87fe8
5860645d18130cf5d98cab81943f2b959385c3ecdd184661e86fc7f030b1702e,-1,0,1,0.05150992,1624925784,Ticket,933fa738286ab696c9c089a08655b525eb34171629f13bea3317389b1df87fe8
5860645d18130cf5d98cab81943f2b959385c3ecdd184661e86fc7f030b1702e,-1,1,1,22.73241224,1624925784,Ticket,933fa738286ab696c9c089a08655b525eb34171629f13bea3317389b1df87fe8
eebf436e6f576265c38b1ac5d0bed49d880ece35365ebe383295d37c99fbcfb5,-1,1,1,22.73241224,1624925784,Ticket,933fa738286ab696c9c089a08655b525eb34171629f13bea3317389b1df87fe8
eebf436e6f576265c38b1ac5d0bed49d880ece35365ebe383295d37c99fbcfb5,-1,0,1,0.05150992,1624925784,Ticket,933fa738286ab696c9c089a08655b525eb34171629f13bea3317389b1df87fe8
f01bbd7fa988e65c71aa6060a59e51e322a687075456204a61b14766de6b55e4,-1,0,1,0.05150992,1624925784,Ticket,933fa738286ab696c9c089a08655b525eb34171629f13bea3317389b1df87fe8
f01bbd7fa988e65c71aa6060a59e51e322a687075456204a61b14766de6b55e4,-1,1,1,22.73241224,1624925784,Ticket,933fa738286ab696c9c089a08655b525eb34171629f13bea3317389b1df87fe8
f17b64e9c3d530b6ee41694621b8e2c56289f930eba004f39f02fdc1e02d6e27,-1,0,1,0.05150992,1624925784,Ticket,933fa738286ab696c9c089a08655b525eb34171629f13bea3317389b1df87fe8
f17b64e9c3d530b6ee41694621b8e2c56289f930eba004f39f02fdc1e02d6e27,-1,1,1,22.73241224,1624925784,Ticket,933fa738286ab696c9c089a08655b525eb34171629f13bea3317389b1df87fe8
