tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,19,1,44.30711033,1587945554,Regular,dfb71c57013870ba99748232218e90f09b4bbfb4b4c307bd404d72736b8445c4
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,37,1,44.30711033,1583709865,Regular,5ee4995a7fbea53f7607ef8e6aff403d92f050fb73c50202c2a0a5aca7bc4c7c
5ee4995a7fbea53f7607ef8e6aff403d92f050fb73c50202c2a0a5aca7bc4c7c,1,3,1,44.30711033,1582955353,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
dfb71c57013870ba99748232218e90f09b4bbfb4b4c307bd404d72736b8445c4,1,3,1,44.30711033,1581952467,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016,-1,15,1,44.3458089,1581134291,Regular,3f7aa7a4f24d69c860b61f06152c4049ccaf2e2a21b6df0ba749e4ca2a2d1130
3f7aa7a4f24d69c860b61f06152c4049ccaf2e2a21b6df0ba749e4ca2a2d1130,1,3,1,44.3458089,1580007854,Vote,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,46,1,44.3458089,1579871630,Regular,98feda7940b521dfbd0ba34facaca608956f8eb5dea75cb88eb91200e1225b68
98feda7940b521dfbd0ba34facaca608956f8eb5dea75cb88eb91200e1225b68,1,3,1,44.3458089,1579824014,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,71,1,44.3458089,1579812228,Regular,9ec9e7d290ac2ca80f886e2a55b6e15d3de95d1a739d3b99a9464ec05d0bb7ef
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,143,1,44.3458089,1579785871,Regular,14d2f9c68702ec1a9df6f35bbdf64b5f66da5d5aa9332774692af194a2b63147
14d2f9c68702ec1a9df6f35bbdf64b5f66da5d5aa9332774692af194a2b63147,1,3,1,44.3458089,1579700062,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,33,1,44.3458089,1579640096,Regular,db60c94c199163fce45c8bde5b5f583654c49b26b176fe74ddea846eb1388909
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,178,1,44.3458089,1579640096,Regular,605603d7b465aca393092f3a86e3339b1e5150f3baa6ffbfc053882c67f41b3b
9ec9e7d290ac2ca80f886e2a55b6e15d3de95d1a739d3b99a9464ec05d0bb7ef,1,3,1,44.3458089,1579576845,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
db60c94c199163fce45c8bde5b5f583654c49b26b176fe74ddea846eb1388909,1,3,1,44.3458089,1579563718,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
605603d7b465aca393092f3a86e3339b1e5150f3baa6ffbfc053882c67f41b3b,1,3,1,44.3458089,1579504466,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,72,1,44.3458089,1579370294,Regular,ed92e9c6d24407c7271086db8c01ff278ca8bebe19b488d68160f2a0eeb439a5
ed92e9c6d24407c7271086db8c01ff278ca8bebe19b488d68160f2a0eeb439a5,1,3,1,44.3458089,1579286431,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,67,1,19.19904632,1579112007,Regular,0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,1,360,1,19.19904632,1579104433,Regular,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
