tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bfdf82eb9541f73e9b27ef8039c672fba166d52b5053ea2b7aecd17690ac7e3,-1,1,1,11.39525967,1669706460,Ticket,7aca1f429680941ca6fd56d40b631eede375ab4b591ba6c3d990e5487749246c
1bfdf82eb9541f73e9b27ef8039c672fba166d52b5053ea2b7aecd17690ac7e3,-1,0,1,0.02832626,1669706460,Ticket,7aca1f429680941ca6fd56d40b631eede375ab4b591ba6c3d990e5487749246c
3904ed2d2f0d76fd8396e1fd1530c5c98c419ed7dc528d569e85bfa7b7aad0cb,-1,1,1,11.39525967,1669706460,Ticket,7aca1f429680941ca6fd56d40b631eede375ab4b591ba6c3d990e5487749246c
3904ed2d2f0d76fd8396e1fd1530c5c98c419ed7dc528d569e85bfa7b7aad0cb,-1,0,1,0.02832626,1669706460,Ticket,7aca1f429680941ca6fd56d40b631eede375ab4b591ba6c3d990e5487749246c
b2df7dd883962458f09ed0572e9f63dce0a1438afd488a296b47050299301cb0,-1,0,1,0.02832626,1669706460,Ticket,7aca1f429680941ca6fd56d40b631eede375ab4b591ba6c3d990e5487749246c
b2df7dd883962458f09ed0572e9f63dce0a1438afd488a296b47050299301cb0,-1,1,1,11.39525967,1669706460,Ticket,7aca1f429680941ca6fd56d40b631eede375ab4b591ba6c3d990e5487749246c
d121ff95797741b0c32a74a8664ae7a3b064abdcda741308b16829d2d4460301,-1,0,1,0.02832626,1669706460,Ticket,7aca1f429680941ca6fd56d40b631eede375ab4b591ba6c3d990e5487749246c
d121ff95797741b0c32a74a8664ae7a3b064abdcda741308b16829d2d4460301,-1,1,1,11.39525967,1669706460,Ticket,7aca1f429680941ca6fd56d40b631eede375ab4b591ba6c3d990e5487749246c
da5dd470ec50dcddc411b73d9e5be8513061570a72fee9528a69e0fa7de7f562,-1,0,1,0.02832626,1669706460,Ticket,7aca1f429680941ca6fd56d40b631eede375ab4b591ba6c3d990e5487749246c
da5dd470ec50dcddc411b73d9e5be8513061570a72fee9528a69e0fa7de7f562,-1,1,1,11.39525967,1669706460,Ticket,7aca1f429680941ca6fd56d40b631eede375ab4b591ba6c3d990e5487749246c
7aca1f429680941ca6fd56d40b631eede375ab4b591ba6c3d990e5487749246c,1,9,1,11.39525967,1669706377,Regular,d121ff95797741b0c32a74a8664ae7a3b064abdcda741308b16829d2d4460301
7aca1f429680941ca6fd56d40b631eede375ab4b591ba6c3d990e5487749246c,1,6,1,0.02832626,1669706377,Regular,b2df7dd883962458f09ed0572e9f63dce0a1438afd488a296b47050299301cb0
7aca1f429680941ca6fd56d40b631eede375ab4b591ba6c3d990e5487749246c,1,7,1,11.39525967,1669706377,Regular,b2df7dd883962458f09ed0572e9f63dce0a1438afd488a296b47050299301cb0
7aca1f429680941ca6fd56d40b631eede375ab4b591ba6c3d990e5487749246c,1,0,1,0.02832626,1669706377,Regular,da5dd470ec50dcddc411b73d9e5be8513061570a72fee9528a69e0fa7de7f562
7aca1f429680941ca6fd56d40b631eede375ab4b591ba6c3d990e5487749246c,1,1,1,11.39525967,1669706377,Regular,da5dd470ec50dcddc411b73d9e5be8513061570a72fee9528a69e0fa7de7f562
7aca1f429680941ca6fd56d40b631eede375ab4b591ba6c3d990e5487749246c,1,2,1,0.02832626,1669706377,Regular,1bfdf82eb9541f73e9b27ef8039c672fba166d52b5053ea2b7aecd17690ac7e3
7aca1f429680941ca6fd56d40b631eede375ab4b591ba6c3d990e5487749246c,1,3,1,11.39525967,1669706377,Regular,1bfdf82eb9541f73e9b27ef8039c672fba166d52b5053ea2b7aecd17690ac7e3
7aca1f429680941ca6fd56d40b631eede375ab4b591ba6c3d990e5487749246c,1,4,1,0.02832626,1669706377,Regular,3904ed2d2f0d76fd8396e1fd1530c5c98c419ed7dc528d569e85bfa7b7aad0cb
7aca1f429680941ca6fd56d40b631eede375ab4b591ba6c3d990e5487749246c,1,5,1,11.39525967,1669706377,Regular,3904ed2d2f0d76fd8396e1fd1530c5c98c419ed7dc528d569e85bfa7b7aad0cb
7aca1f429680941ca6fd56d40b631eede375ab4b591ba6c3d990e5487749246c,1,8,1,0.02832626,1669706377,Regular,d121ff95797741b0c32a74a8664ae7a3b064abdcda741308b16829d2d4460301
