tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec0b72521718231bafdcee70c9e41105565dee4001b9a9d428f957f646d4c918,1,2,1,0.14031348,1548387818,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a80f0f6ada4842408d8f331a503fa6a8606b41528ae31a999ce98f381f47ba7,1,2,1,0.14030859,1548031702,Vote,0000000000000000000000000000000000000000000000000000000000000000
3aac35d6e7bc446f3d846fd4a736e87b74aea48966c474bcc4ae05498aad658d,1,2,1,0.14030731,1547677385,Vote,0000000000000000000000000000000000000000000000000000000000000000
becbf7a4d3e37e133a4af923e208ded1458d7bbb04e0bfec6095ecfbe42df51c,1,2,1,0.14030731,1547553566,Vote,0000000000000000000000000000000000000000000000000000000000000000
4590b42a43a22c89e0b8ebc1cb55d63dcc0f3efce93775df17c646ae0339770a,1,2,1,0.14030731,1547259333,Vote,0000000000000000000000000000000000000000000000000000000000000000
50471e622f8dbec3fc98a32279d6cc87e41d7f601a18b276835d74f0f59ecbaa,1,2,1,0.15891194,1541628001,Vote,0000000000000000000000000000000000000000000000000000000000000000
6daf8f8e6d4172184d6455d297cfae23e7fd42a66e05ac91884ff08a537ac66a,1,2,1,0.15904489,1539008224,Vote,0000000000000000000000000000000000000000000000000000000000000000
04cb74168adf23bf8ede3d417191bfd7383e7927e2ceefbd45e5c5924a47c7aa,1,2,1,0.15904968,1539003828,Vote,0000000000000000000000000000000000000000000000000000000000000000
9780e4b2372a99b9550236fefc116e2e7e8f9d4b7de4e488048b4f67b829bab4,1,2,1,0.1590457,1538926690,Vote,0000000000000000000000000000000000000000000000000000000000000000
b74b731df2c32e4152252424b82b8a693ac147d7cce3a5667f6d1eba44aa1fa2,1,2,1,0.15904395,1538176502,Vote,0000000000000000000000000000000000000000000000000000000000000000
07ce1aac47093fe01e3b9ebbb17b522ee5a0b760ad9216c8701f67236740c116,1,2,1,0.15904306,1538040488,Vote,0000000000000000000000000000000000000000000000000000000000000000
