tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e2078a960b100ccb7a8559255a51b16e081534dc8639b1d8e9f0b4e9b7f1fcd,-1,0,1,18.87668754,1692462108,Ticket,2212140470cdfacd425957ab963f6a61b8d3962b55c1a265451ac4b64241f448
1c212f7964bdec177ed96b902493928d12c504db9978e7086190eb46f9d3e4f3,-1,0,1,18.87668754,1692462108,Ticket,2212140470cdfacd425957ab963f6a61b8d3962b55c1a265451ac4b64241f448
789bfd6f5504da863773a3ca5b04a43638843c74cc32a9cf163f78ca6a036c0a,-1,0,1,18.87668754,1692462108,Ticket,2212140470cdfacd425957ab963f6a61b8d3962b55c1a265451ac4b64241f448
7946656f31c610cd9e1fbfbd49d34c81b3748a1a4e49cf2456afdfacede9385c,-1,0,1,18.87668754,1692462108,Ticket,2212140470cdfacd425957ab963f6a61b8d3962b55c1a265451ac4b64241f448
81d6a0528f93a7d442af9813ba2c91801270e62cc6f6f90824e01b01796ffeaa,-1,0,1,18.87668754,1692462108,Ticket,2212140470cdfacd425957ab963f6a61b8d3962b55c1a265451ac4b64241f448
a3d00efbe9e0c66b114c15698c1f25a89d9cbec9f1d3dbe4802501fdc6b51447,-1,0,1,18.87668754,1692462108,Ticket,2212140470cdfacd425957ab963f6a61b8d3962b55c1a265451ac4b64241f448
a97f596ee4ba1477c6c0f3e88d7c74b556cc7e9bf7c103c09b1fea4bdcfd4941,-1,0,1,18.87668754,1692462108,Ticket,2212140470cdfacd425957ab963f6a61b8d3962b55c1a265451ac4b64241f448
bfb3c44fb66d1c73912ce77afc0b3466a893c4f19a4b9648572b0a43f95c4a22,-1,0,1,18.87668754,1692462108,Ticket,2212140470cdfacd425957ab963f6a61b8d3962b55c1a265451ac4b64241f448
c143a7cc8ac66231b0f918f3643f6567f9ff7dde61de6b1b4dd539c3e921e1f2,-1,0,1,18.87668754,1692462108,Ticket,2212140470cdfacd425957ab963f6a61b8d3962b55c1a265451ac4b64241f448
f7ff64e70084f601cb833e5980889eadf6da8b5cff3ed04ab6eefd55258d9b4e,-1,0,1,18.87668754,1692462108,Ticket,2212140470cdfacd425957ab963f6a61b8d3962b55c1a265451ac4b64241f448
2212140470cdfacd425957ab963f6a61b8d3962b55c1a265451ac4b64241f448,1,1,1,18.87668754,1692462085,Regular,f7ff64e70084f601cb833e5980889eadf6da8b5cff3ed04ab6eefd55258d9b4e
2212140470cdfacd425957ab963f6a61b8d3962b55c1a265451ac4b64241f448,1,4,1,18.87668754,1692462085,Regular,0e2078a960b100ccb7a8559255a51b16e081534dc8639b1d8e9f0b4e9b7f1fcd
2212140470cdfacd425957ab963f6a61b8d3962b55c1a265451ac4b64241f448,1,5,1,18.87668754,1692462085,Regular,bfb3c44fb66d1c73912ce77afc0b3466a893c4f19a4b9648572b0a43f95c4a22
2212140470cdfacd425957ab963f6a61b8d3962b55c1a265451ac4b64241f448,1,0,1,18.87668754,1692462085,Regular,81d6a0528f93a7d442af9813ba2c91801270e62cc6f6f90824e01b01796ffeaa
2212140470cdfacd425957ab963f6a61b8d3962b55c1a265451ac4b64241f448,1,2,1,18.87668754,1692462085,Regular,1c212f7964bdec177ed96b902493928d12c504db9978e7086190eb46f9d3e4f3
2212140470cdfacd425957ab963f6a61b8d3962b55c1a265451ac4b64241f448,1,8,1,18.87668754,1692462085,Regular,789bfd6f5504da863773a3ca5b04a43638843c74cc32a9cf163f78ca6a036c0a
2212140470cdfacd425957ab963f6a61b8d3962b55c1a265451ac4b64241f448,1,6,1,18.87668754,1692462085,Regular,a97f596ee4ba1477c6c0f3e88d7c74b556cc7e9bf7c103c09b1fea4bdcfd4941
2212140470cdfacd425957ab963f6a61b8d3962b55c1a265451ac4b64241f448,1,7,1,18.87668754,1692462085,Regular,a3d00efbe9e0c66b114c15698c1f25a89d9cbec9f1d3dbe4802501fdc6b51447
2212140470cdfacd425957ab963f6a61b8d3962b55c1a265451ac4b64241f448,1,3,1,18.87668754,1692462085,Regular,c143a7cc8ac66231b0f918f3643f6567f9ff7dde61de6b1b4dd539c3e921e1f2
2212140470cdfacd425957ab963f6a61b8d3962b55c1a265451ac4b64241f448,1,9,1,18.87668754,1692462085,Regular,7946656f31c610cd9e1fbfbd49d34c81b3748a1a4e49cf2456afdfacede9385c
