tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
412b54c26c9d08af0a367a1380e766ce8fd1b20d02e9b14d665126e0f6085f7b,-1,2,1,27.84015903,1596693095,Regular,7213d2c72582aaf630577613c2767dc4323a6b6448b5efc65e4fd4903e480869
7213d2c72582aaf630577613c2767dc4323a6b6448b5efc65e4fd4903e480869,1,1,1,27.84015903,1593742769,Revocation,412b54c26c9d08af0a367a1380e766ce8fd1b20d02e9b14d665126e0f6085f7b
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,174,1,28.91184414,1592472623,Regular,fbb1a9708d74f19f1b9b4db31fdc54a136e28cc302cb3f0e3f1ab75f0a7ef976
fbb1a9708d74f19f1b9b4db31fdc54a136e28cc302cb3f0e3f1ab75f0a7ef976,1,3,1,28.91184414,1590726815,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,54,1,28.94595589,1589474098,Regular,8eb4f601ffff13a0507637858e652635fa8079116c58dc247300a2cdc311339d
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,221,1,28.94595589,1589265228,Regular,1624d754149cbf5ca9323a7621891de7766ce386d78e4eb25afd037b4f2ffa64
8eb4f601ffff13a0507637858e652635fa8079116c58dc247300a2cdc311339d,1,3,1,28.94595589,1589031207,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
1624d754149cbf5ca9323a7621891de7766ce386d78e4eb25afd037b4f2ffa64,1,3,1,28.94595589,1588967136,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,39,1,28.94595589,1588741737,Regular,6806a8d994a6b57415bee6afdbb8494b4bec398b0d72f557a9ded99d4ce0e44a
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,65,1,28.9811534,1588544952,Regular,cae0cf712b68ec97ba4fb62eee0d1385da6b904ee8640eb77323a65b61064608
6806a8d994a6b57415bee6afdbb8494b4bec398b0d72f557a9ded99d4ce0e44a,1,3,1,28.94595589,1588278240,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
cae0cf712b68ec97ba4fb62eee0d1385da6b904ee8640eb77323a65b61064608,1,3,1,28.9811534,1588038626,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,114,1,28.9811534,1588037722,Regular,9eb1a4b93c0174dbb121666d633a19fd6aed978747b9497af8b187c0abb721e1
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,123,1,28.9811534,1587932324,Regular,842bc5f7f224a5edbc9acb885202196aff08a5b060dc7d2cbb5c5f4d59dd2cbd
9eb1a4b93c0174dbb121666d633a19fd6aed978747b9497af8b187c0abb721e1,1,3,1,28.9811534,1587888731,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
842bc5f7f224a5edbc9acb885202196aff08a5b060dc7d2cbb5c5f4d59dd2cbd,1,3,1,28.9811534,1587667713,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,91,1,28.9811534,1587648697,Regular,af7241c28305f5c6431271caf97bca66e47d12d2af9d2a92f053db5ee50f6d51
af7241c28305f5c6431271caf97bca66e47d12d2af9d2a92f053db5ee50f6d51,1,3,1,28.9811534,1587536919,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
