tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bf364cdddaadfd011f13b2234d54ba490aaf533e48343f49c54102bae4db9f3,-1,3,1,55.32982364,1591013055,Regular,f588a3f9a0e1a922f1daabd3b2326ff405fdf19223ee3557a64c87820908e758
f588a3f9a0e1a922f1daabd3b2326ff405fdf19223ee3557a64c87820908e758,1,3,1,55.32982364,1590509438,Vote,4bf364cdddaadfd011f13b2234d54ba490aaf533e48343f49c54102bae4db9f3
fad705ae90be5181773c90194b331dcfbc8c4cf9f17bf70773c90b8b06d74e6b,-1,14,1,55.36398303,1588892200,Regular,2135e605c377845fbfeed80f6659f8434a59956025c1ef0d1a32a5fa610617a6
2135e605c377845fbfeed80f6659f8434a59956025c1ef0d1a32a5fa610617a6,1,3,1,55.36398303,1588852463,Vote,fad705ae90be5181773c90194b331dcfbc8c4cf9f17bf70773c90b8b06d74e6b
6aee36da647895ca05555c51eac290956918ce696e380eb44621e6e2ba75a38a,-1,2,1,55.39922971,1587692287,Regular,44b1298b8884097c36f64aaf85da13bcc999e1c7776d63b73ab71c5c78f4ff1f
44b1298b8884097c36f64aaf85da13bcc999e1c7776d63b73ab71c5c78f4ff1f,1,3,1,55.39922971,1587646275,Vote,6aee36da647895ca05555c51eac290956918ce696e380eb44621e6e2ba75a38a
21f34f3b90d91ab0477261d8113d819c3dcea32ed56d26039bc08d4362c399e0,-1,7,1,55.39922971,1587471305,Regular,892b94731dca6a5d6f92137d4d61910e7f47fc7a13c887368f36c521bc1c417b
892b94731dca6a5d6f92137d4d61910e7f47fc7a13c887368f36c521bc1c417b,1,3,1,55.39922971,1587411628,Vote,21f34f3b90d91ab0477261d8113d819c3dcea32ed56d26039bc08d4362c399e0
25745b00b7b9f7085da0c4c194b97cecefae8a16d8555a61be591ce2737a4841,-1,16,1,55.39922971,1586517212,Regular,4ccb731696785bc79f15fbca350056ab80c3da057cacfd9877192520b7071ff7
d71a87ca3c19aaf8bf956b4f9103ff94693ccf7e1a588a9b04b8cdee52fa3d46,-1,16,1,55.39922971,1586514541,Regular,7c67f898fde9e80a478bcaefcb58dbb668be5351dd3c1c661d4cced7661ee1f4
4ccb731696785bc79f15fbca350056ab80c3da057cacfd9877192520b7071ff7,1,3,1,55.39922971,1586435666,Vote,25745b00b7b9f7085da0c4c194b97cecefae8a16d8555a61be591ce2737a4841
7c67f898fde9e80a478bcaefcb58dbb668be5351dd3c1c661d4cced7661ee1f4,1,3,1,55.39922971,1586179249,Vote,d71a87ca3c19aaf8bf956b4f9103ff94693ccf7e1a588a9b04b8cdee52fa3d46
