tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b876b6ad4110adc5d8fba0286feb8066f2b99a6727fc6164b8657848550be2d,-1,0,1,0.05536592,1617107295,Regular,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
3b876b6ad4110adc5d8fba0286feb8066f2b99a6727fc6164b8657848550be2d,-1,1,1,14.39568244,1617107295,Regular,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
13cefa66b320b5317900acfe74aafcbd9a192b296d016a118e1e4d723d448312,-1,0,1,0.05536592,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
13cefa66b320b5317900acfe74aafcbd9a192b296d016a118e1e4d723d448312,-1,1,1,14.39568244,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
2f2a83dbaa962599a12b5a19ce301f1b80307bb1b252c3b5f1efcb5ed58ebc57,-1,0,1,0.05536592,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
2f2a83dbaa962599a12b5a19ce301f1b80307bb1b252c3b5f1efcb5ed58ebc57,-1,1,1,14.39568244,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
500e62439820a418f484feb2a0c1b8bf37ec98d739cafd079cfcf998ec7d1675,-1,0,1,0.05536592,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
500e62439820a418f484feb2a0c1b8bf37ec98d739cafd079cfcf998ec7d1675,-1,1,1,14.39568244,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
83f2bc89f9fe369873bc04ba7fce3cfec5ac2271afed82a60242bc2c0690db77,-1,1,1,14.39568244,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
83f2bc89f9fe369873bc04ba7fce3cfec5ac2271afed82a60242bc2c0690db77,-1,0,1,0.05536592,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
920ff689f0aaf0213e0121de929f755c55ae39a827c17d27683847fc1b639fbd,-1,1,1,14.39568244,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
920ff689f0aaf0213e0121de929f755c55ae39a827c17d27683847fc1b639fbd,-1,0,1,0.05536592,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
93780ac64330a6cea2efa33594e2751ce2ebeb0b6d8aa8e0a4fec551ba60b337,-1,1,1,14.39568244,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
93780ac64330a6cea2efa33594e2751ce2ebeb0b6d8aa8e0a4fec551ba60b337,-1,0,1,0.05536592,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
9f3bee66283cf515002cf90973066cc341c954b6d145aaffbbac98b53a917fce,-1,1,1,14.39568244,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
9f3bee66283cf515002cf90973066cc341c954b6d145aaffbbac98b53a917fce,-1,0,1,0.05536592,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
b363c6413e206438dfbc6ab63369ec90f53df35b501187548b4ab925e193fc9a,-1,1,1,14.39568244,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
b363c6413e206438dfbc6ab63369ec90f53df35b501187548b4ab925e193fc9a,-1,0,1,0.05536592,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
ba45af70fd40b937bb4f532f9974d445f52bb06e1d135095dc77badde19ddeb3,-1,0,1,0.05536592,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
ba45af70fd40b937bb4f532f9974d445f52bb06e1d135095dc77badde19ddeb3,-1,1,1,14.39568244,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
bd32d7acb11b7ab5bc0c6d25a1b0b989b91b2df80456b510c4c72bacd7637d79,-1,0,1,0.05536592,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
bd32d7acb11b7ab5bc0c6d25a1b0b989b91b2df80456b510c4c72bacd7637d79,-1,1,1,14.39568244,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
fc24c1aeb92f2a5c07ab2abe231a38e78cdf7e6aab634ecc760396d9b6f91a73,-1,1,1,14.39568244,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
fc24c1aeb92f2a5c07ab2abe231a38e78cdf7e6aab634ecc760396d9b6f91a73,-1,0,1,0.05536592,1617102712,Ticket,6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75
6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75,1,12,1,0.05536592,1617102690,Regular,b363c6413e206438dfbc6ab63369ec90f53df35b501187548b4ab925e193fc9a
6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75,1,1,1,14.39568244,1617102690,Regular,fc24c1aeb92f2a5c07ab2abe231a38e78cdf7e6aab634ecc760396d9b6f91a73
6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75,1,0,1,0.05536592,1617102690,Regular,fc24c1aeb92f2a5c07ab2abe231a38e78cdf7e6aab634ecc760396d9b6f91a73
6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75,1,23,1,14.39568244,1617102690,Regular,9f3bee66283cf515002cf90973066cc341c954b6d145aaffbbac98b53a917fce
6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75,1,22,1,0.05536592,1617102690,Regular,9f3bee66283cf515002cf90973066cc341c954b6d145aaffbbac98b53a917fce
6335179fa0a616f7e7c3a07979a5aa88644c938a83f6eca48907eff48ace2e75,1,9,1,14.39568244,1617102690,Regular,13cefa66b320b5317900acfe74aafcbd9a192b296d016a118e1e4d723d448312
