tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a463146d26759bb8fff8b7d16db42dfe4826480a11dc93ade572540fb29d34bf,-1,0,1,89.24645059,1538820587,Ticket,e1c1e76c68fab1eb34ca4ee3c93012fb14546043e2ac3200cbd989973d51277b
b49725964f5056e100068424d151639efc304393f2bfc533c1a9b3f2408f2e14,-1,0,1,89.24645059,1538820587,Ticket,e1c1e76c68fab1eb34ca4ee3c93012fb14546043e2ac3200cbd989973d51277b
d124e180ee8470e1e11cdddf3c7d1843962142407956ea3dbbec6aeb7d66f96d,-1,0,1,89.24645059,1538820587,Ticket,e1c1e76c68fab1eb34ca4ee3c93012fb14546043e2ac3200cbd989973d51277b
fe840eadf35cbacf7fcd154664a1a752495b61180a9b78933cf086b29a057b94,-1,0,1,89.24645059,1538820587,Ticket,e1c1e76c68fab1eb34ca4ee3c93012fb14546043e2ac3200cbd989973d51277b
e61090320aea44845c8c6af03fd4ca9bc0ccbebcf26a0be6e026f89809b48bca,-1,0,1,89.24645059,1538820465,Ticket,e1c1e76c68fab1eb34ca4ee3c93012fb14546043e2ac3200cbd989973d51277b
e1c1e76c68fab1eb34ca4ee3c93012fb14546043e2ac3200cbd989973d51277b,1,2,1,89.24645059,1538820275,Regular,b49725964f5056e100068424d151639efc304393f2bfc533c1a9b3f2408f2e14
e1c1e76c68fab1eb34ca4ee3c93012fb14546043e2ac3200cbd989973d51277b,1,4,1,89.24645059,1538820275,Regular,e61090320aea44845c8c6af03fd4ca9bc0ccbebcf26a0be6e026f89809b48bca
e1c1e76c68fab1eb34ca4ee3c93012fb14546043e2ac3200cbd989973d51277b,1,3,1,89.24645059,1538820275,Regular,a463146d26759bb8fff8b7d16db42dfe4826480a11dc93ade572540fb29d34bf
e1c1e76c68fab1eb34ca4ee3c93012fb14546043e2ac3200cbd989973d51277b,1,0,1,89.24645059,1538820275,Regular,fe840eadf35cbacf7fcd154664a1a752495b61180a9b78933cf086b29a057b94
e1c1e76c68fab1eb34ca4ee3c93012fb14546043e2ac3200cbd989973d51277b,1,1,1,89.24645059,1538820275,Regular,d124e180ee8470e1e11cdddf3c7d1843962142407956ea3dbbec6aeb7d66f96d
