tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c45449f45d105fc671b61527dea3ad8b41ccd6467c485ee7597024191face04b,-1,0,1,121.60888263,1556768899,Revocation,a2fb7af8637d987b7829ea38506f6a26b8d5c2b8c968bc3752f831ad41f07a04
d91d700d2257a64b7c6c3efa486aae8902b5738499c7ba79ba6173831a8746e7,-1,1,1,121.60888263,1552168532,Vote,b173c661193301aef5b28b145e94e6eca4fcdd97200340b03b51ebfc81caffab
76425ab421b2f9e3223c83b24d2197096848f030d5da1796b15ff8ab4e2b3c16,-1,1,1,121.60888263,1551982516,Vote,d54b05e24eeb3ca42a2ada4849c67b5bbc4a62a166f55c800d62a5d4610a6f60
42fde1c0599b0cc7a5116803d4f88812b3baeeb659b9edc16a5c75df254f96c3,-1,1,1,121.60888263,1551488182,Vote,4f6fb54d35f314a2f861b10237972dd09c6b9f86391c8e43edf3cad8f06d82ca
2238efc8dcb1a5401eff263ff36c5d0f04e42568e1cffef95bb41eb133ae59bb,-1,1,1,121.60888263,1550810400,Vote,2170bfe5df72a5b6cc824912c6e8d0b4372be6d4c004b85e62d2225b8b014959
2170bfe5df72a5b6cc824912c6e8d0b4372be6d4c004b85e62d2225b8b014959,1,0,1,121.60888263,1550500524,Ticket,2238efc8dcb1a5401eff263ff36c5d0f04e42568e1cffef95bb41eb133ae59bb
4f6fb54d35f314a2f861b10237972dd09c6b9f86391c8e43edf3cad8f06d82ca,1,0,1,121.60888263,1550500524,Ticket,42fde1c0599b0cc7a5116803d4f88812b3baeeb659b9edc16a5c75df254f96c3
a2fb7af8637d987b7829ea38506f6a26b8d5c2b8c968bc3752f831ad41f07a04,1,0,1,121.60888263,1550500524,Ticket,c45449f45d105fc671b61527dea3ad8b41ccd6467c485ee7597024191face04b
b173c661193301aef5b28b145e94e6eca4fcdd97200340b03b51ebfc81caffab,1,0,1,121.60888263,1550500524,Ticket,d91d700d2257a64b7c6c3efa486aae8902b5738499c7ba79ba6173831a8746e7
d54b05e24eeb3ca42a2ada4849c67b5bbc4a62a166f55c800d62a5d4610a6f60,1,0,1,121.60888263,1550500524,Ticket,76425ab421b2f9e3223c83b24d2197096848f030d5da1796b15ff8ab4e2b3c16
