tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79b531a5e4544707599e39a940f420cc9477427335d42cdac67bfa353dd040c9,-1,0,1,0.02662311,1677293147,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
79b531a5e4544707599e39a940f420cc9477427335d42cdac67bfa353dd040c9,-1,1,1,287.89846076,1677293147,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
b603f09276d99713c82d81c3d6b0d53479b6a2b51d503c04cf953edc4b341d2b,-1,0,1,0.02662311,1677292445,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
b603f09276d99713c82d81c3d6b0d53479b6a2b51d503c04cf953edc4b341d2b,-1,1,1,287.89846076,1677292445,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
79617e40985b6a2beeb06e36b1e1e0291b87800aa821ffb9040fa02d4ce23ce5,-1,1,1,287.89846076,1677292399,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
79617e40985b6a2beeb06e36b1e1e0291b87800aa821ffb9040fa02d4ce23ce5,-1,0,1,0.02662311,1677292399,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
8a8a9c8a0d0c7d8d46bb42b93b8217f9f7e53c867b5a50298eabc09388e4aac6,-1,0,1,0.02662311,1677292048,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
8a8a9c8a0d0c7d8d46bb42b93b8217f9f7e53c867b5a50298eabc09388e4aac6,-1,1,1,287.89846076,1677292048,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
7c0f603162deac40c81eb9384ef524c05c9c5a337e658a27b3aa49599a6ba509,-1,0,1,0.02662311,1677291986,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
7c0f603162deac40c81eb9384ef524c05c9c5a337e658a27b3aa49599a6ba509,-1,1,1,287.89846076,1677291986,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
c8c09a621415de2f55f3c704c30e3b33af26ee8e6d0fbc6f378e5afa703f2471,-1,0,1,0.02662311,1677291881,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
c8c09a621415de2f55f3c704c30e3b33af26ee8e6d0fbc6f378e5afa703f2471,-1,1,1,287.89846076,1677291881,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
dcdfb454866f82ef89a3f5d6c7946cdbc0bf984da3958c3cde04c41e46f39f40,-1,1,1,287.89846076,1677291461,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
dcdfb454866f82ef89a3f5d6c7946cdbc0bf984da3958c3cde04c41e46f39f40,-1,0,1,0.02662311,1677291461,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
0d1f8d16a07719e89154b712e99c0d3a5bc8c2c4d51261244ac93d5e64d90127,-1,0,1,0.02662311,1677291335,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
0d1f8d16a07719e89154b712e99c0d3a5bc8c2c4d51261244ac93d5e64d90127,-1,1,1,287.89846076,1677291335,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
1b8b4d080024b45b70520926ecd9912b2bc57e648a313d22dbdf35651dbd5b65,-1,1,1,287.89846076,1677291335,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
1b8b4d080024b45b70520926ecd9912b2bc57e648a313d22dbdf35651dbd5b65,-1,0,1,0.02662311,1677291335,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
3c807d43b235d1dbd675331d0004d281596eeafe22ce28cc4e0966a6c47f8cbc,-1,0,1,0.02662311,1677291335,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
3c807d43b235d1dbd675331d0004d281596eeafe22ce28cc4e0966a6c47f8cbc,-1,1,1,287.89846076,1677291335,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
56ca059b97553360f55f666104ffb071c56273d44d094e2b8fa8dfb964cb956f,-1,1,1,287.89846076,1677291335,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
56ca059b97553360f55f666104ffb071c56273d44d094e2b8fa8dfb964cb956f,-1,0,1,0.02662311,1677291335,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
636f315b8c522ce9f874b0310265b3bc9b3229f4c1727379dee1b90768bb1962,-1,0,1,0.02662311,1677291335,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
636f315b8c522ce9f874b0310265b3bc9b3229f4c1727379dee1b90768bb1962,-1,1,1,287.89846076,1677291335,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
219a3308d361d5a3d47d5ebbdf1c52d909f28895daad04edf6aa2faa3588ab33,-1,1,1,287.89846076,1677291146,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
219a3308d361d5a3d47d5ebbdf1c52d909f28895daad04edf6aa2faa3588ab33,-1,0,1,0.02662311,1677291146,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
2a683c473154f7cb42d8e5448b01081016f416bf61393af53feac989aea4f4de,-1,1,1,287.89846076,1677291146,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
2a683c473154f7cb42d8e5448b01081016f416bf61393af53feac989aea4f4de,-1,0,1,0.02662311,1677291146,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
6cc8c0526fcc9f1bc9689fb00d3966b12866c340711d63e70af70735d366f1d1,-1,0,1,0.02662311,1677291146,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
6cc8c0526fcc9f1bc9689fb00d3966b12866c340711d63e70af70735d366f1d1,-1,1,1,287.89846076,1677291146,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
854d2de1f74c35fc32eb016159a3c3ec9e76dde102507177b11389a7cfd44d60,-1,0,1,0.02662311,1677291146,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
854d2de1f74c35fc32eb016159a3c3ec9e76dde102507177b11389a7cfd44d60,-1,1,1,287.89846076,1677291146,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
8d2874883b93242a0c7691d4f0ffe2c93fe853314e80bd1813dfa44e79d314d6,-1,1,1,287.89846076,1677291146,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
8d2874883b93242a0c7691d4f0ffe2c93fe853314e80bd1813dfa44e79d314d6,-1,0,1,0.02662311,1677291146,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
9f880d82e7c23ef36ff9e279861f200a464552682a8e588d4bda86c3bb7ef37f,-1,0,1,0.02662311,1677291146,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
9f880d82e7c23ef36ff9e279861f200a464552682a8e588d4bda86c3bb7ef37f,-1,1,1,287.89846076,1677291146,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
a7bb59dd7f464355cc20fbf787f140f90748f68497a0be746a7064131a6cb70a,-1,1,1,287.89846076,1677291146,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
a7bb59dd7f464355cc20fbf787f140f90748f68497a0be746a7064131a6cb70a,-1,0,1,0.02662311,1677291146,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
b015ca26abe3bef5458957736cd44663299a33b2e258da2cfb77f2004a224d72,-1,1,1,287.89846076,1677291146,Ticket,0ec270b56e9714cd9429fd72006d47b795e037cb50b4d545bd91a480eaaf0853
