tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2759b45f27df2e146f88527915125b4f4b3bdc867f3b16a947b43d6423e5837a,-1,0,1,724.48880478,1536003802,Ticket,5b8d33d6cee086f1928bd19424f427f1dd3b650bc170e95b14000a09aacb4c84
7e4d4a681ba57b725db328ec548906a901b3b6bb0275f0f3211df6d560fce4be,-1,0,1,724.48880478,1536003802,Ticket,5b8d33d6cee086f1928bd19424f427f1dd3b650bc170e95b14000a09aacb4c84
7fa62fe48497470cfe2d2b36d7bd8d97a566313cf50136008cd8d1f1913627b7,-1,0,1,724.48880478,1536003802,Ticket,5b8d33d6cee086f1928bd19424f427f1dd3b650bc170e95b14000a09aacb4c84
aba6b13ef6cb3ffe0e0926ddebe4c148dcf506e2b61d52adbe8d6ee4434d08d3,-1,0,1,724.48880478,1536003802,Ticket,5b8d33d6cee086f1928bd19424f427f1dd3b650bc170e95b14000a09aacb4c84
bdf4dc16e5d1c501066cab994abcb360966a2ae5a5d9f9e4373157ba7daf8260,-1,0,1,724.48880478,1536003802,Ticket,5b8d33d6cee086f1928bd19424f427f1dd3b650bc170e95b14000a09aacb4c84
5b8d33d6cee086f1928bd19424f427f1dd3b650bc170e95b14000a09aacb4c84,1,2,1,724.48880478,1536003768,Regular,7fa62fe48497470cfe2d2b36d7bd8d97a566313cf50136008cd8d1f1913627b7
5b8d33d6cee086f1928bd19424f427f1dd3b650bc170e95b14000a09aacb4c84,1,4,1,724.48880478,1536003768,Regular,7e4d4a681ba57b725db328ec548906a901b3b6bb0275f0f3211df6d560fce4be
5b8d33d6cee086f1928bd19424f427f1dd3b650bc170e95b14000a09aacb4c84,1,0,1,724.48880478,1536003768,Regular,2759b45f27df2e146f88527915125b4f4b3bdc867f3b16a947b43d6423e5837a
5b8d33d6cee086f1928bd19424f427f1dd3b650bc170e95b14000a09aacb4c84,1,3,1,724.48880478,1536003768,Regular,bdf4dc16e5d1c501066cab994abcb360966a2ae5a5d9f9e4373157ba7daf8260
5b8d33d6cee086f1928bd19424f427f1dd3b650bc170e95b14000a09aacb4c84,1,1,1,724.48880478,1536003768,Regular,aba6b13ef6cb3ffe0e0926ddebe4c148dcf506e2b61d52adbe8d6ee4434d08d3
