tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1252bc7ff10633d7204806c0025ab3a6a21036294230a14a123472ccde9b4f3a,-1,0,1,8.51342584,1711479691,Ticket,cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582
8fc4cc4ccc55b9e2672db3775a5da20e73567779c739553da202762383db0a54,-1,0,1,8.51342584,1711479691,Ticket,cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582
bce60f06e56293e9082c26ef2c00234c2eed67ba55549adf5d70e3ea4d6e3084,-1,0,1,8.51342584,1711479671,Ticket,cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582
1605ee90950d4dc61146b84ad9c9bda71013ab1e139c5a73dc5e33cae54198ea,-1,0,1,8.51342584,1711479613,Ticket,cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582
d218697e5d67ce373285614a24590b4d12e7efe482623cd0c9a482b864846eb3,-1,0,1,8.51342584,1711479613,Ticket,cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582
2c512c651ef033829b6c02a6a1794d8e20bf1fe8881eaf0252455788af3c4eaf,-1,0,1,8.51342584,1711479261,Ticket,cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582
a138b8b7155be254743880545aa08a9e71d1314d8cad0d92df32190743a3f7c9,-1,0,1,8.51342584,1711479261,Ticket,cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582
e790495fbafe94f420c4ff28be9ff49e8d2299748991c333eee99213251eb541,-1,0,1,8.51342584,1711479261,Ticket,cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582
25acc410beec6fa1d584814de39858fec7e025ac602d7e84bbbe659c0d54f7a2,-1,0,1,8.51342584,1711478901,Ticket,cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582
4cb3a01f1570e588b8718b090aadca766fbf430cab1a8d3f42b0885f66a8cb09,-1,0,1,8.51342584,1711478068,Ticket,cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582
811b40df6a1ffbdff55355e77da8fedd4bc5e627a732fbbe7abff44ac8e9d37c,-1,0,1,8.51342584,1711478068,Ticket,cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582
34ff0968eb0b2d98b8fb5bb181fc07cf84f0edcbaf2c0510a90ddde08bde53ec,-1,0,1,8.51342584,1711477934,Ticket,cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582
7a2d49712e99fa914bb3fd95f51faf2dd8a2081665b0a59035e71d5f5b2a3d3d,-1,0,1,8.51342584,1711477934,Ticket,cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582
99331bb5cd94d2b312ecfc33c0abec35b470c03fd357810a5f43a5a9ad2d2156,-1,0,1,8.51342584,1711477934,Ticket,cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582
af97fbdfe6c1e16010fcaff513f53953d8976f98721983805fe0e1295a613f6e,-1,0,1,8.51342584,1711477934,Ticket,cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582
c5b6c77d98bac3922ad5784cffbf2afe362e2874a764913bb63bf49e1c503497,-1,0,1,8.51342584,1711477934,Ticket,cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582
c72124461481f9b75b1d68c7806ed5b6f9ad1f1c9cc73c783e4de39bd63b73a5,-1,0,1,8.51342584,1711477934,Ticket,cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582
dd167b602c9303b170bc891c4e9b3388cb023760eb37c7677ef937eaae6a31f6,-1,0,1,8.51342584,1711477934,Ticket,cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582
eea0541edb85bf130b58dfdc0a65301b36f203a54554759ec78d7f4b16df8831,-1,0,1,8.51342584,1711477934,Ticket,cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582
fed1e185b0b458819e7368fc703df1e8568055d80fbcd15bacee3f295eb024cb,-1,0,1,8.51342584,1711477934,Ticket,cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582
cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582,1,1,1,8.51342584,1711477918,Regular,c5b6c77d98bac3922ad5784cffbf2afe362e2874a764913bb63bf49e1c503497
cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582,1,14,1,8.51342584,1711477918,Regular,811b40df6a1ffbdff55355e77da8fedd4bc5e627a732fbbe7abff44ac8e9d37c
cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582,1,5,1,8.51342584,1711477918,Regular,25acc410beec6fa1d584814de39858fec7e025ac602d7e84bbbe659c0d54f7a2
cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582,1,15,1,8.51342584,1711477918,Regular,e790495fbafe94f420c4ff28be9ff49e8d2299748991c333eee99213251eb541
cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582,1,13,1,8.51342584,1711477918,Regular,2c512c651ef033829b6c02a6a1794d8e20bf1fe8881eaf0252455788af3c4eaf
cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582,1,2,1,8.51342584,1711477918,Regular,a138b8b7155be254743880545aa08a9e71d1314d8cad0d92df32190743a3f7c9
cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582,1,7,1,8.51342584,1711477918,Regular,d218697e5d67ce373285614a24590b4d12e7efe482623cd0c9a482b864846eb3
cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582,1,9,1,8.51342584,1711477918,Regular,1605ee90950d4dc61146b84ad9c9bda71013ab1e139c5a73dc5e33cae54198ea
cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582,1,3,1,8.51342584,1711477918,Regular,bce60f06e56293e9082c26ef2c00234c2eed67ba55549adf5d70e3ea4d6e3084
cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582,1,4,1,8.51342584,1711477918,Regular,1252bc7ff10633d7204806c0025ab3a6a21036294230a14a123472ccde9b4f3a
cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582,1,6,1,8.51342584,1711477918,Regular,8fc4cc4ccc55b9e2672db3775a5da20e73567779c739553da202762383db0a54
cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582,1,18,1,8.51342584,1711477918,Regular,eea0541edb85bf130b58dfdc0a65301b36f203a54554759ec78d7f4b16df8831
cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582,1,8,1,8.51342584,1711477918,Regular,dd167b602c9303b170bc891c4e9b3388cb023760eb37c7677ef937eaae6a31f6
cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582,1,10,1,8.51342584,1711477918,Regular,7a2d49712e99fa914bb3fd95f51faf2dd8a2081665b0a59035e71d5f5b2a3d3d
cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582,1,11,1,8.51342584,1711477918,Regular,99331bb5cd94d2b312ecfc33c0abec35b470c03fd357810a5f43a5a9ad2d2156
cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582,1,17,1,8.51342584,1711477918,Regular,4cb3a01f1570e588b8718b090aadca766fbf430cab1a8d3f42b0885f66a8cb09
cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582,1,16,1,8.51342584,1711477918,Regular,fed1e185b0b458819e7368fc703df1e8568055d80fbcd15bacee3f295eb024cb
cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582,1,0,1,8.51342584,1711477918,Regular,c72124461481f9b75b1d68c7806ed5b6f9ad1f1c9cc73c783e4de39bd63b73a5
cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582,1,19,1,8.51342584,1711477918,Regular,af97fbdfe6c1e16010fcaff513f53953d8976f98721983805fe0e1295a613f6e
cc499e535b0a6d4e10524dfdf6ac6f885a99a01d8842522a6d68ccc8c2804582,1,12,1,8.51342584,1711477918,Regular,34ff0968eb0b2d98b8fb5bb181fc07cf84f0edcbaf2c0510a90ddde08bde53ec
