tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,-1,10,1,58.06886143,1578905172,Regular,7ec267c9bd19555bbc1c1467cf6e66f8f4536930310d121196a7253812ddd7a3
6e7ed29d8694f783c32095c6f75c4e685c008f86fa74c073835ef6383e56a5d2,-1,17,1,58.06886143,1578871076,Regular,9363e649c34ed64fa8ac133a7e8ee3db5db86b933b9b8ec0024339f45b917373
9363e649c34ed64fa8ac133a7e8ee3db5db86b933b9b8ec0024339f45b917373,1,3,1,58.06886143,1578285593,Vote,6e7ed29d8694f783c32095c6f75c4e685c008f86fa74c073835ef6383e56a5d2
7ec267c9bd19555bbc1c1467cf6e66f8f4536930310d121196a7253812ddd7a3,1,3,1,58.06886143,1577938935,Vote,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
0f07c0079aac40aa35ee994130d68802e1d116ab6290c5e18b14527531fa1fdb,-1,2,1,58.06886143,1577769770,Regular,2723499f08e8036c48a41dd40ba4e6a21b4fc5869f471d9ff1a3dbfb745a3eb9
2723499f08e8036c48a41dd40ba4e6a21b4fc5869f471d9ff1a3dbfb745a3eb9,1,3,1,58.06886143,1577739346,Vote,0f07c0079aac40aa35ee994130d68802e1d116ab6290c5e18b14527531fa1fdb
20e855849f64108673f5db6ce4c2a5c1059cf29dfad0b9adb42bb856f090103d,-1,3,1,58.06886143,1577077496,Regular,8eab5043e97e66c3f0ee0e7d40f7520bb770e3b3d5112d915c4e91ae86e5a665
8eab5043e97e66c3f0ee0e7d40f7520bb770e3b3d5112d915c4e91ae86e5a665,1,3,1,58.06886143,1577033624,Vote,20e855849f64108673f5db6ce4c2a5c1059cf29dfad0b9adb42bb856f090103d
e3797c4200b3a940a1ec9e003d80d985196125b12d83ba95569b62da65716ae2,-1,15,1,58.06886143,1576570327,Regular,a7a65d5a79a02b300f8ef7c82d1d9cba0d960d416fe6c2f921ba7e42d83f94c3
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,14,1,58.06886143,1576379291,Regular,cf835bf0c59fbf6a82256683ed906322a282c769267a5b076a73172ea7b09711
cf835bf0c59fbf6a82256683ed906322a282c769267a5b076a73172ea7b09711,1,3,1,58.06886143,1576177493,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
a7a65d5a79a02b300f8ef7c82d1d9cba0d960d416fe6c2f921ba7e42d83f94c3,1,3,1,58.06886143,1576145125,Vote,e3797c4200b3a940a1ec9e003d80d985196125b12d83ba95569b62da65716ae2
