tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb06fb48dd113d00f171474aabf29f469605bc12e9bda8dc7a64fa308314c17,-1,0,1,0.02538989,1679981266,Ticket,76107be37936c7e942fb01f52cbe8327da22b1b35214b8fd98a91afb9e590bce
0bb06fb48dd113d00f171474aabf29f469605bc12e9bda8dc7a64fa308314c17,-1,1,1,19.65143777,1679981266,Ticket,76107be37936c7e942fb01f52cbe8327da22b1b35214b8fd98a91afb9e590bce
556fdecd91c8ed088650416c5a14e6e46ac6458950493f69a433ef896558ff1b,-1,0,1,0.02538989,1679981266,Ticket,76107be37936c7e942fb01f52cbe8327da22b1b35214b8fd98a91afb9e590bce
556fdecd91c8ed088650416c5a14e6e46ac6458950493f69a433ef896558ff1b,-1,1,1,19.65143777,1679981266,Ticket,76107be37936c7e942fb01f52cbe8327da22b1b35214b8fd98a91afb9e590bce
8cac3537bcb5c724e1da53d59ffdee3b1de67ecbea88f604bf2afe54f862a8f6,-1,0,1,0.02538989,1679981266,Ticket,76107be37936c7e942fb01f52cbe8327da22b1b35214b8fd98a91afb9e590bce
8cac3537bcb5c724e1da53d59ffdee3b1de67ecbea88f604bf2afe54f862a8f6,-1,1,1,19.65143777,1679981266,Ticket,76107be37936c7e942fb01f52cbe8327da22b1b35214b8fd98a91afb9e590bce
b6c1ea58187e6383f0f48fd96b05b569c5dd92faa3c32452caaea3045ecc2c20,-1,1,1,19.65143777,1679981266,Ticket,76107be37936c7e942fb01f52cbe8327da22b1b35214b8fd98a91afb9e590bce
b6c1ea58187e6383f0f48fd96b05b569c5dd92faa3c32452caaea3045ecc2c20,-1,0,1,0.02538989,1679981266,Ticket,76107be37936c7e942fb01f52cbe8327da22b1b35214b8fd98a91afb9e590bce
c638244cab2de687b7b577f4f851a1d26647c06ef6ea575ed858c3dea89fca74,-1,0,1,0.02538989,1679981266,Ticket,76107be37936c7e942fb01f52cbe8327da22b1b35214b8fd98a91afb9e590bce
c638244cab2de687b7b577f4f851a1d26647c06ef6ea575ed858c3dea89fca74,-1,1,1,19.65143777,1679981266,Ticket,76107be37936c7e942fb01f52cbe8327da22b1b35214b8fd98a91afb9e590bce
76107be37936c7e942fb01f52cbe8327da22b1b35214b8fd98a91afb9e590bce,1,5,1,19.65143777,1679981155,Regular,0bb06fb48dd113d00f171474aabf29f469605bc12e9bda8dc7a64fa308314c17
76107be37936c7e942fb01f52cbe8327da22b1b35214b8fd98a91afb9e590bce,1,0,1,0.02538989,1679981155,Regular,b6c1ea58187e6383f0f48fd96b05b569c5dd92faa3c32452caaea3045ecc2c20
76107be37936c7e942fb01f52cbe8327da22b1b35214b8fd98a91afb9e590bce,1,1,1,19.65143777,1679981155,Regular,b6c1ea58187e6383f0f48fd96b05b569c5dd92faa3c32452caaea3045ecc2c20
76107be37936c7e942fb01f52cbe8327da22b1b35214b8fd98a91afb9e590bce,1,2,1,0.02538989,1679981155,Regular,556fdecd91c8ed088650416c5a14e6e46ac6458950493f69a433ef896558ff1b
76107be37936c7e942fb01f52cbe8327da22b1b35214b8fd98a91afb9e590bce,1,3,1,19.65143777,1679981155,Regular,556fdecd91c8ed088650416c5a14e6e46ac6458950493f69a433ef896558ff1b
76107be37936c7e942fb01f52cbe8327da22b1b35214b8fd98a91afb9e590bce,1,8,1,0.02538989,1679981155,Regular,8cac3537bcb5c724e1da53d59ffdee3b1de67ecbea88f604bf2afe54f862a8f6
76107be37936c7e942fb01f52cbe8327da22b1b35214b8fd98a91afb9e590bce,1,9,1,19.65143777,1679981155,Regular,8cac3537bcb5c724e1da53d59ffdee3b1de67ecbea88f604bf2afe54f862a8f6
76107be37936c7e942fb01f52cbe8327da22b1b35214b8fd98a91afb9e590bce,1,6,1,0.02538989,1679981155,Regular,c638244cab2de687b7b577f4f851a1d26647c06ef6ea575ed858c3dea89fca74
76107be37936c7e942fb01f52cbe8327da22b1b35214b8fd98a91afb9e590bce,1,7,1,19.65143777,1679981155,Regular,c638244cab2de687b7b577f4f851a1d26647c06ef6ea575ed858c3dea89fca74
76107be37936c7e942fb01f52cbe8327da22b1b35214b8fd98a91afb9e590bce,1,4,1,0.02538989,1679981155,Regular,0bb06fb48dd113d00f171474aabf29f469605bc12e9bda8dc7a64fa308314c17
