tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc,-1,57,1,12.16415503,1671477158,Regular,0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de
3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc,-1,44,1,0.03508213,1671477158,Regular,0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de
3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc,-1,45,1,12.16415503,1671477158,Regular,0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de
3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc,-1,46,1,0.03508213,1671477158,Regular,0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de
3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc,-1,47,1,12.16415503,1671477158,Regular,0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de
3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc,-1,48,1,0.03508213,1671477158,Regular,0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de
3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc,-1,49,1,12.16415503,1671477158,Regular,0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de
3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc,-1,50,1,0.03508213,1671477158,Regular,0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de
3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc,-1,51,1,12.16415503,1671477158,Regular,0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de
3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc,-1,52,1,0.03508213,1671477158,Regular,0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de
3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc,-1,53,1,12.16415503,1671477158,Regular,0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de
3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc,-1,54,1,0.03508213,1671477158,Regular,0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de
3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc,-1,55,1,12.16415503,1671477158,Regular,0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de
3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc,-1,56,1,0.03508213,1671477158,Regular,0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de
0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de,1,0,1,0.03508213,1652127051,Regular,3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc
0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de,1,1,1,12.16415503,1652127051,Regular,3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc
0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de,1,2,1,0.03508213,1652127051,Regular,3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc
0c8ab84016c6e2722f709b248944d15f9ba1e1baa26b91ab640583f2847931de,1,3,1,12.16415503,1652127051,Regular,3010bdc56771208e5050fd4d4d540fbb97ee208aa00186f2075cb0b0c0a6d1dc
