tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc8e7db264feb995422abb0650ff4f87fd4619b58fed92aece2e4d84804018aa,-1,12,1,16.8052594,1654096349,Regular,5ef1e42a633b62d0b002668698f108809159b3bc87bfd8bf0b1d56d88103d67e
5ef1e42a633b62d0b002668698f108809159b3bc87bfd8bf0b1d56d88103d67e,1,3,1,16.8052594,1654041040,Vote,bc8e7db264feb995422abb0650ff4f87fd4619b58fed92aece2e4d84804018aa
9fe1dd58c2ffaea48cb4519af0042c7829ade6e10b22a808e85b866361fb2b41,-1,9,1,16.8052594,1653792390,Regular,9cd8b89ade836fe2d265f4314bc4481d2c9b71b00f9669d4fa41f32c9f427362
3f2421395af674748599ae585b1960dd0ea6aa652a647665f714f969fefbce3f,-1,5,1,16.8052594,1653788288,Regular,dc55f03cfb9091370fc08c0fc7b9d1d172c8418b9ae313c9eb476d9dfe33b14f
9cd8b89ade836fe2d265f4314bc4481d2c9b71b00f9669d4fa41f32c9f427362,1,3,1,16.8052594,1653747687,Vote,9fe1dd58c2ffaea48cb4519af0042c7829ade6e10b22a808e85b866361fb2b41
dc55f03cfb9091370fc08c0fc7b9d1d172c8418b9ae313c9eb476d9dfe33b14f,1,3,1,16.8052594,1653420214,Vote,3f2421395af674748599ae585b1960dd0ea6aa652a647665f714f969fefbce3f
abe1b2f7c302f1c59134bb72bd2b9d4fe86f303967553b710c8a76e24f00954a,-1,1,1,16.8052594,1653277979,Regular,86a20f7196a4e409dec5c784950acdc6927a7d470962a079069be4a3e0c55451
86a20f7196a4e409dec5c784950acdc6927a7d470962a079069be4a3e0c55451,1,3,1,16.8052594,1652864068,Vote,abe1b2f7c302f1c59134bb72bd2b9d4fe86f303967553b710c8a76e24f00954a
d460899018d1dc45e9dc51f90870e3991e3a53d822184db9a93cf98d673fd553,-1,13,1,16.8052594,1652659584,Regular,f84d7af834b2620d72dc985effdaa338feeffe6d974564bf164f438b1ee8d866
f9a550114403cf52de7bf13c14ebf7c37ccd96b7eff63e4a54564edb4dff0f1c,-1,7,1,16.8052594,1652657259,Regular,7277b2c88d21a99bad435a0e013056c0eab7fa380ec23b91ca26942116ec2c4b
7277b2c88d21a99bad435a0e013056c0eab7fa380ec23b91ca26942116ec2c4b,1,3,1,16.8052594,1652222588,Vote,f9a550114403cf52de7bf13c14ebf7c37ccd96b7eff63e4a54564edb4dff0f1c
f84d7af834b2620d72dc985effdaa338feeffe6d974564bf164f438b1ee8d866,1,3,1,16.8052594,1652186781,Vote,d460899018d1dc45e9dc51f90870e3991e3a53d822184db9a93cf98d673fd553
93424130d96428bbbfa98ea300d0e644f7daa0623ca6962a2f7582618f536e42,-1,2,1,16.82085498,1652130751,Regular,0dd330c171f06b6e340b56e33ea5672dca6bab2a5a1298044d2a2a51a04a81a9
7442c0e67c9a799db5584746e2fdc554db80884cfd859471103a94ab43ad899c,-1,61,1,16.82085498,1652084919,Regular,32335488349f3bb170d4a02ce4604a55440a25212080deebb7969eddc4dd9d12
32335488349f3bb170d4a02ce4604a55440a25212080deebb7969eddc4dd9d12,1,3,1,16.82085498,1651857990,Vote,7442c0e67c9a799db5584746e2fdc554db80884cfd859471103a94ab43ad899c
0dd330c171f06b6e340b56e33ea5672dca6bab2a5a1298044d2a2a51a04a81a9,1,3,1,16.82085498,1651588254,Vote,93424130d96428bbbfa98ea300d0e644f7daa0623ca6962a2f7582618f536e42
42c1b0d7dbcd67b7f7dd86319a23abbe2389c1db2de8789d020b1e75239f63b7,-1,7,1,16.82085498,1651450132,Regular,d8928ddf6b12261196748a250846e9ad5cfca559fa4b29fabd4cb9e92f9ef6f3
d8928ddf6b12261196748a250846e9ad5cfca559fa4b29fabd4cb9e92f9ef6f3,1,3,1,16.82085498,1651324134,Vote,42c1b0d7dbcd67b7f7dd86319a23abbe2389c1db2de8789d020b1e75239f63b7
