tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068fd6be71fc19d2622e12b3df7d04c22a4fa98283a4c843866cc31ddc517d44,-1,25,1,79.87312588,1554295714,Regular,47315fbd5fce60b291c73b2cd4f78b6bf828f3f8c18f76eb9b355c90f3cfc40e
47315fbd5fce60b291c73b2cd4f78b6bf828f3f8c18f76eb9b355c90f3cfc40e,1,2,1,79.87312588,1554211209,Vote,068fd6be71fc19d2622e12b3df7d04c22a4fa98283a4c843866cc31ddc517d44
0bb712a802882c9a831c41ea73f4058b958bc4ccad9d91ca0431e6ddafc7ac37,-1,1,1,79.92786504,1553696650,Regular,4af70ca5364ed5adb5c38c1f1b925eb05555d87fd2555d844cbfbb83a2c54b74
c38424ef40ddc1ad74ef5ab44cd450baae5f049e39c7d0b3df7a4df7245fb988,-1,1,1,79.92786504,1553661678,Regular,12c3f5af69c8659f8d8dd37228346bdc8f175ca9b9d0a7c692e19b74d48b8a51
4af70ca5364ed5adb5c38c1f1b925eb05555d87fd2555d844cbfbb83a2c54b74,1,2,1,79.92786504,1553654214,Vote,0bb712a802882c9a831c41ea73f4058b958bc4ccad9d91ca0431e6ddafc7ac37
12c3f5af69c8659f8d8dd37228346bdc8f175ca9b9d0a7c692e19b74d48b8a51,1,2,1,79.92786504,1553623458,Vote,c38424ef40ddc1ad74ef5ab44cd450baae5f049e39c7d0b3df7a4df7245fb988
58783d153355f82ad1ed5bfb84c8546a3ec67b0b9c9f586a0bbd4d2bbe3d5e55,-1,2,1,79.92786504,1552770381,Regular,df4c74d603ef52276f76bfa394e5f6041d8638d498e14673947c463a1051c46f
8cdf5a6e456461c9f55a35c2eca67f8e85c61440c1c6fffeba5c4fd37bd82459,-1,2,1,79.92786504,1552754162,Regular,3c8405a971fd193e27e5d0f5070d38f1f75558afe44e75c891fe9de023c17398
df4c74d603ef52276f76bfa394e5f6041d8638d498e14673947c463a1051c46f,1,2,1,79.92786504,1552511718,Vote,58783d153355f82ad1ed5bfb84c8546a3ec67b0b9c9f586a0bbd4d2bbe3d5e55
3c8405a971fd193e27e5d0f5070d38f1f75558afe44e75c891fe9de023c17398,1,2,1,79.92786504,1552260875,Vote,8cdf5a6e456461c9f55a35c2eca67f8e85c61440c1c6fffeba5c4fd37bd82459
02cf639266e6d749219dd0c1649aa21a1db1fd820a44d629b71fd3471166513b,-1,12,1,16.49636847,1552215853,Regular,29de11d7f90649fdb219e96a6f2f88822f7f7e92eeb08d771b756917e7045df0
ecb2bc28f036add913229682e0e1fc153ba5b22f9ec96da3dd723f3016761fbf,-1,28,1,79.92786504,1552176551,Regular,fdefd67399c9dcfbc88129a1cf27d3a9c1ec4f327f6dd4797aa4b58c57070fc4
fdefd67399c9dcfbc88129a1cf27d3a9c1ec4f327f6dd4797aa4b58c57070fc4,1,2,1,79.92786504,1552101226,Vote,ecb2bc28f036add913229682e0e1fc153ba5b22f9ec96da3dd723f3016761fbf
29de11d7f90649fdb219e96a6f2f88822f7f7e92eeb08d771b756917e7045df0,1,20,1,16.49636847,1551349524,Regular,02cf639266e6d749219dd0c1649aa21a1db1fd820a44d629b71fd3471166513b
