tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
673b6cad9e104d824fecf8ca4153083dfe024638cc7df29b08407607f7111337,-1,0,1,0.04609831,1630287146,Regular,696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f
673b6cad9e104d824fecf8ca4153083dfe024638cc7df29b08407607f7111337,-1,3,1,13.16128313,1630287146,Regular,696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f
673b6cad9e104d824fecf8ca4153083dfe024638cc7df29b08407607f7111337,-1,2,1,0.04609831,1630287146,Regular,696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f
673b6cad9e104d824fecf8ca4153083dfe024638cc7df29b08407607f7111337,-1,1,1,13.16128313,1630287146,Regular,696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f
53ab2d3aae0d583506c0d99fda4af91603404f9c57c51bf12d707788ccdb5200,-1,0,1,0.04609831,1630284836,Ticket,696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f
53ab2d3aae0d583506c0d99fda4af91603404f9c57c51bf12d707788ccdb5200,-1,1,1,13.16128313,1630284836,Ticket,696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f
7995219e549225e63b0aac2e703e974701c3f4376b78f5b32a969700586c822c,-1,1,1,13.16128313,1630284836,Ticket,696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f
7995219e549225e63b0aac2e703e974701c3f4376b78f5b32a969700586c822c,-1,0,1,0.04609831,1630284836,Ticket,696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f
e3c9f50d57f60d5d02368fd4628d8ec48b0b8a1da3160da052435f90667396de,-1,0,1,0.04609831,1630284836,Ticket,696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f
e3c9f50d57f60d5d02368fd4628d8ec48b0b8a1da3160da052435f90667396de,-1,1,1,13.16128313,1630284836,Ticket,696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f
f1ac61cd20cef14daf60a97a5147cba514a21179f80c83f1cc0d563626363d7c,-1,0,1,0.04609831,1630284836,Ticket,696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f
f1ac61cd20cef14daf60a97a5147cba514a21179f80c83f1cc0d563626363d7c,-1,1,1,13.16128313,1630284836,Ticket,696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f
696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f,1,6,1,0.04609831,1630284697,Regular,f1ac61cd20cef14daf60a97a5147cba514a21179f80c83f1cc0d563626363d7c
696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f,1,7,1,13.16128313,1630284697,Regular,f1ac61cd20cef14daf60a97a5147cba514a21179f80c83f1cc0d563626363d7c
696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f,1,10,1,0.04609831,1630284697,Regular,673b6cad9e104d824fecf8ca4153083dfe024638cc7df29b08407607f7111337
696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f,1,1,1,13.16128313,1630284697,Regular,673b6cad9e104d824fecf8ca4153083dfe024638cc7df29b08407607f7111337
696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f,1,0,1,0.04609831,1630284697,Regular,673b6cad9e104d824fecf8ca4153083dfe024638cc7df29b08407607f7111337
696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f,1,5,1,13.16128313,1630284697,Regular,e3c9f50d57f60d5d02368fd4628d8ec48b0b8a1da3160da052435f90667396de
696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f,1,4,1,0.04609831,1630284697,Regular,e3c9f50d57f60d5d02368fd4628d8ec48b0b8a1da3160da052435f90667396de
696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f,1,3,1,13.16128313,1630284697,Regular,7995219e549225e63b0aac2e703e974701c3f4376b78f5b32a969700586c822c
696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f,1,2,1,0.04609831,1630284697,Regular,7995219e549225e63b0aac2e703e974701c3f4376b78f5b32a969700586c822c
696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f,1,9,1,13.16128313,1630284697,Regular,53ab2d3aae0d583506c0d99fda4af91603404f9c57c51bf12d707788ccdb5200
696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f,1,8,1,0.04609831,1630284697,Regular,53ab2d3aae0d583506c0d99fda4af91603404f9c57c51bf12d707788ccdb5200
696ad3536b877dfd509f4b3799363fdb18a32a0b85b77d5d89c76d09b34a390f,1,11,1,13.16128313,1630284697,Regular,673b6cad9e104d824fecf8ca4153083dfe024638cc7df29b08407607f7111337
