tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cadf3e22af4e4bb7130c9bac87cc6d356d5b86c4a28381f5191bae20129b22d,-1,0,1,0.08574899,1583331104,Ticket,a26d88adf581c9d49b734b82d47aba8a35b7356c12f1849d87cdf7bf9aeedc5e
0cadf3e22af4e4bb7130c9bac87cc6d356d5b86c4a28381f5191bae20129b22d,-1,1,1,51.59889622,1583331104,Ticket,a26d88adf581c9d49b734b82d47aba8a35b7356c12f1849d87cdf7bf9aeedc5e
1ad07d93b895942acbcdbbc88cb4a724919a63ca04ddd2e0d0650dfff0a0e009,-1,1,1,51.59889622,1583331104,Ticket,a26d88adf581c9d49b734b82d47aba8a35b7356c12f1849d87cdf7bf9aeedc5e
1ad07d93b895942acbcdbbc88cb4a724919a63ca04ddd2e0d0650dfff0a0e009,-1,0,1,0.08574899,1583331104,Ticket,a26d88adf581c9d49b734b82d47aba8a35b7356c12f1849d87cdf7bf9aeedc5e
1bd58be59fd7b476569fae5ec6294a9d9c85b2786141359bae7b7ddb28bf2d06,-1,1,1,51.59889622,1583331104,Ticket,a26d88adf581c9d49b734b82d47aba8a35b7356c12f1849d87cdf7bf9aeedc5e
1bd58be59fd7b476569fae5ec6294a9d9c85b2786141359bae7b7ddb28bf2d06,-1,0,1,0.08574899,1583331104,Ticket,a26d88adf581c9d49b734b82d47aba8a35b7356c12f1849d87cdf7bf9aeedc5e
21591273a4be15d69dc687c6f83e1326630c15829de69b88ce6b2e2d0a2f7def,-1,1,1,51.59889622,1583331104,Ticket,a26d88adf581c9d49b734b82d47aba8a35b7356c12f1849d87cdf7bf9aeedc5e
21591273a4be15d69dc687c6f83e1326630c15829de69b88ce6b2e2d0a2f7def,-1,0,1,0.08574899,1583331104,Ticket,a26d88adf581c9d49b734b82d47aba8a35b7356c12f1849d87cdf7bf9aeedc5e
25a417b684cd01d1b9d5350df89f6fc40e908843cf6dc6b2a919b4f265f7c10e,-1,1,1,51.59889622,1583331104,Ticket,a26d88adf581c9d49b734b82d47aba8a35b7356c12f1849d87cdf7bf9aeedc5e
25a417b684cd01d1b9d5350df89f6fc40e908843cf6dc6b2a919b4f265f7c10e,-1,0,1,0.08574899,1583331104,Ticket,a26d88adf581c9d49b734b82d47aba8a35b7356c12f1849d87cdf7bf9aeedc5e
