tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1652b1a5f52dec6b4457fe3fe79fcddd71638c64f5a03017ed398cb798f4ee9a,-1,24,1,42.92567125,1576541078,Regular,a83087a93ebfd8b602b65a31596a1f9704347dd0c51ff51e68e8083b93057ce4
b9836a451c30d34e2e9a063feb8fa27cdf6b565ce19c9f81260772eed1fb9248,-1,17,1,42.88447856,1576531135,Regular,2b2b4ce3da7a0931606a9794f9033d96865b4eb6fef49dfb1113e35734446cd3
2b2b4ce3da7a0931606a9794f9033d96865b4eb6fef49dfb1113e35734446cd3,1,3,1,42.88447856,1575957189,Vote,b9836a451c30d34e2e9a063feb8fa27cdf6b565ce19c9f81260772eed1fb9248
a83087a93ebfd8b602b65a31596a1f9704347dd0c51ff51e68e8083b93057ce4,1,3,1,42.92567125,1575798552,Vote,1652b1a5f52dec6b4457fe3fe79fcddd71638c64f5a03017ed398cb798f4ee9a
c7f3f227d1c75631b3db233b2e3156b4ecbd1e4fb5a3f686f5ee786b90c6f077,-1,8,1,42.92567125,1575772523,Regular,5374a6ccb659712753112bb90cb3554222561f48d3d8e5dcd048103848b89d9c
5374a6ccb659712753112bb90cb3554222561f48d3d8e5dcd048103848b89d9c,1,3,1,42.92567125,1575263368,Vote,c7f3f227d1c75631b3db233b2e3156b4ecbd1e4fb5a3f686f5ee786b90c6f077
9bea19976ebf944ccd9322445f7cc78e41943b7d1da7db101dc0ed45c26f5c7f,-1,17,1,42.92567125,1574411623,Regular,3fcfd4e3dcc467ff4fbfb16c6f98886821a0e2bad78cfbe7978ac800a405bb5b
3fcfd4e3dcc467ff4fbfb16c6f98886821a0e2bad78cfbe7978ac800a405bb5b,1,3,1,42.92567125,1573870096,Vote,9bea19976ebf944ccd9322445f7cc78e41943b7d1da7db101dc0ed45c26f5c7f
142917e93fdee96bea91631a87c3c4d225e54dac679592a57db4b091e667cf4a,-1,2,1,21.67569975,1573767873,Regular,65685b5bc54af69c40b4d725354cb540f0b4da91ebae8f3956d45a017fbcd445
65685b5bc54af69c40b4d725354cb540f0b4da91ebae8f3956d45a017fbcd445,1,40,1,21.67569975,1573767292,Regular,142917e93fdee96bea91631a87c3c4d225e54dac679592a57db4b091e667cf4a
