tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22bde0e68cee069c864f681ecc37f2e22feb9df8d42f440570ad6de0f1bc9638,-1,0,1,32.15488867,1625819653,Revocation,2e4caddddff1c1da36fc1862896c6bc8cc54892c6a4a2529ead4ab8d0d50ab1a
78f122f1281abd65cc5bd361763b84b6a37d148f3bf8d2730664c1e6cc07434c,-1,0,1,62.95916914,1624752628,Revocation,aa3f0e6d436272431c9eae27acceecf062086cdd4d9dae7b3ae1b587e7993dc8
0005c83ae319b0ffbdda1a734380f29c84d35325264526b23ab10268f5d01403,-1,1,1,33.04074659,1624717066,Vote,4e1c829433802d2b3e0b30a0862cfdde2fc03cb7a38fb6cda66e20dfdee4c45d
07aea98c3d0b246b07540f1f3db39ce9655840219927a29687fc4e82d1024fb5,-1,1,1,26.56157426,1624616469,Vote,de45cbde22e71c152abef5fd0ccd3ed624f1a44a2e50f60db38219be28f8926a
83d6f54735118e6a03de695f6566387e440e0634de317b54a12d283dda473981,-1,1,1,33.04074659,1624024982,Vote,b16b51caa2c25769bff11df48c052d15e21942bddb0c101403bc65421f431eac
b5cf969c7d04dc4b99f867fc2a121066739adec3d5999d15ddfb80b6161566a3,-1,1,1,32.15488867,1623943426,Vote,ace15b8dc92799db033964e8910eaa5aab349aa5cc76c220576bd8ae76d3058a
7dbaf44cecbd134adc31e63c3f863565233646009f0aaeb45eb98838b28337b2,-1,1,1,80.35108242,1623443815,Vote,62f358d447bab240a00e3e7449cfcb20c3d0fab3f68fdfd9e0272cc92cdfe4f4
f3ccacaf319751e6bb4f1f3b59b63584a015c08735759e78ff841ecf21bc33ec,-1,1,1,26.56157426,1623436065,Vote,d0d6c8175432f03a50cf1f0f9179d5e8b8ae7fc0d827773e616864c33bc7cc5e
12626148563a3972f70f44dd2fede792bfaa9121e1382f7d7c4014769b807a9e,-1,1,1,32.15488867,1623166318,Vote,a08aff31073cc75c95ece7268a6999f84e81e475d07a892deab3e1f57ea15fe5
9972941c32f581acab8e2c66f1cbeac52cc0a5e1c0ffafff69ae956269ffe39f,-1,1,1,32.15488867,1623014615,Vote,269d424320cb4283ad638763982c4b9a5f5dcd866ed4db14c0374b1ca2580833
8e8344e23ea7f3359ea2725f97ae51bbdee3c679f30f679979037443973e802d,-1,1,1,34.52335851,1622978048,Vote,f7d6ba0dbb660403029287dfcb8199177967fd9954ac2967f6715d1751c8de3b
a7de8abcaa313c3ad030cc4aba9a09cbd3a8647907e720f575dfe06af9bb89e1,-1,1,1,61.69766405,1622910367,Vote,aff09d11fb7cdd81faaed8bdff03277b0370823976f7820ddfc46ec69d93c4fa
8cfff2cb7a76808eb6f4416e0d71ae8341f9e907aa72b9bad6aadeb0524ec1f9,-1,1,1,32.15488867,1622907694,Vote,117e80f13ef5511dbe6d51eae08df60522358ffc00cebc7de64a8787f6564156
987f0d964eae343adfc99f40bb10552e19843898e378a976dd783f0ce786b3bd,-1,1,1,33.04074659,1622905563,Vote,836dad2dc4f93a05416c9ef30a449a329f616f231c40386a93b337e69ed144e8
bc6d2937fbd9ec0cf5a99ca27fab6e0077a879f1f110e271da61d5cc0518ef48,-1,1,1,59.75758598,1622744973,Vote,228ac690a50d058271e2f62e8a1e079facc6257f4316ff02e888499aacec0122
e2df21639614233ef1bab3b295dcacf963564fd9d8cf9d7cef3719c88726c35c,-1,1,1,26.76452424,1622694405,Vote,7f4d62111d47f34f8d44bf3df154e02a1011c0b1a9bd0d4888837a5da48dab13
992091c4694a0a0d34d720928e487dcd7b12d497c41a84c391f71ec6d124ddbe,-1,1,1,32.15488867,1622683122,Vote,1c6b25c3182d1ad8c95ed7709140bb9c72e4b6b3b989f456b21ce6ec222d48e9
3ad50dd14ba1dda1b7ae575fecf42b6827eeccc85a17d65651b2c36305cc2f2a,-1,1,1,33.04074659,1622680326,Vote,3dbc0016a6d919877ff89485a6cf10fbd3f9f8b01b7733ae6960b48d3c875c40
be670194e811173a24703d158ec566f8ed96b66dfbcfbf04adc306338ef76f5f,-1,1,1,80.35108242,1622655364,Vote,ca00535aaa2ee2c4c15d84805efef649258b849e2cae179b1bb8a645bfaa31d9
a6515c081b16561e9d5a8f44ff1eb33c96cf0787988f7e490101d3191d973567,-1,1,1,33.04074659,1622619275,Vote,1766c6e6e8ec92504964945ef9c7d87c2bc2415dff3d5bd5608b527f8eb5ea63
6d3c77e1686da4fc435b07cd30d2b9c5675542fafdb2334905f398bc8307af7b,-1,1,1,33.04074659,1622593209,Vote,ec570f503a64b8c4b729014cc440cbcc0a1fb2650de600a0f9b4d1db1142824e
45469ffbc1c0cf12c82a17d1e77fe2ddc8aceee170b6029a595dd0f9fe6deb15,-1,1,1,33.04074659,1622539498,Vote,3e6c5abaabf14d2239b6c50b55e89a0b5a18d8b7da61e635d4849a026bff9a6f
646f732388541a43bdebacd1a2970329892412e4c0709860f2163a24a7801102,-1,1,1,80.35108242,1622534928,Vote,02902f6b57994f34d76a66c303cd91c597e3adb63090c94698d3b588876dba13
5a442d6d12141f0bdc6ca8d1ba08a38fa0c32127e50f6df55a041a1684f5da50,-1,1,1,33.04074659,1622532932,Vote,5e3c141512fb83a33cf29f52b1d171974c7ea0212ccb516d629c0e8eebbecc82
3f406eb51d2000be1621d6ef98c6113f59e41944108a2256c4241f4138df1d69,-1,1,1,32.15488867,1622492728,Vote,173b0532b462ee3388c303c6a1819a7dc787b58a71fe93633f0f73f12b158393
7e6e32698e39a9759b85836771df05dce571ff73b4685157cdc7532eeb03a789,-1,1,1,32.15488867,1622477430,Vote,357ec36f563fdbab800684af39ddd7e5d777d9a439dba600aade65650005c86a
8ab3317ef0327a0e7b0a03f00381ec4fe16e01b57bdeae97522e200d2b7f1e28,-1,1,1,32.15488867,1622456853,Vote,c21f888c6f8366f078016b6af60184dd51bc358094f72ff406860c4f2a9bab04
51b5dbc91bb5c6f0cf19c089f16cde055b89aef927a2f3577a59f79aadde716c,-1,1,1,32.15488867,1622404285,Vote,4b29abaad57f7ecd4c2b6b37aa564b3a1e87fdb0822f15c31c8f80fe173aaf42
2dc20ebc392d3eed30e4dd6284520365cb0280894f9eaca3d607eac99431bc75,-1,1,1,26.56157426,1622192371,Vote,c1532de20fddbb506212feffcb01ff8494c171f11074df6010e1fbd3ed8733a4
2a4bcdfd9c973a1f0298e914b517cf0ea69ba464cca954c3e397e562eb7749c8,-1,1,1,26.56157426,1622180224,Vote,68ef635243b93df3e9b283ab3e393a93ff50177b117ef9d9d4adc7d3c6bd3cdf
1d0f94837a458e3f39e18d4ddda726e6df5be3c95aa86aa94c85534dc4ed5479,-1,1,1,26.91772023,1622166638,Vote,ee8627139bcb67586bb48429ccd32c9a5992124a55011e876735aada204ca936
62ce5eb14cc299690f24adb612e53b1bee2e5454a81ced69c42e15e43b90dcb4,-1,1,1,80.35108242,1622165504,Vote,f6a22a03d12f693f640bf857731ddfaddbc2cdedfd80234601db90efd53b9784
dcb10db05583b41f5859f011de0aa25b8ece18560629d5aa2d247d7ae5de53c6,-1,1,1,33.04074659,1622162190,Vote,577832bade5a09129009fe64cbb9241d67e142bf0b04376e4b55a9871d040457
3a2b3d7039ce235123ac8035547807a0963d5999219ee07a2d7dd9d9b2974252,-1,1,1,26.56157426,1622085734,Vote,2b896a00f6af86c9fb5a767f59d99e979cfdc848cbb6b7b4c39a468c35d1628c
5f1825d75d1e370a515e0ac04f2c54a76c0845b456c78115ea3e0018c77361d0,-1,1,1,32.15488867,1622045266,Vote,63b1eefc73fc2fda42b48eb3f676c1b054da988b093dd6c842fca37545a8e418
b6a33b9023c4014a2260774ecd017de83fa1714705cd56d32e043d90a603fb34,-1,1,1,63.68524661,1622007857,Vote,b6eeb45b43d0f6b54928d0ab99556ea84901ecba9f73429dcc7927deec51829d
0b31c12536205c019a4f8d05834d0175c4736b0506763ff8170f24d2ecd2df72,-1,1,1,32.15488867,1621971208,Vote,72939bed8096226e88a169bfe3929eba95c0fc66ee01a5485b7cfa1f2fffab7f
c52da9c7957eebd308950cea4fffbc108e4db416bb39868e5000ace63e11937b,-1,1,1,80.35108242,1621899357,Vote,70c0597afafbce6680dc7c42702ca13b23063bd9099a986f57ff0379ee47f626
51601ffba7b40907118d3406aad94cb8fe447f8e0057b2fa07d6d6e9326028b8,-1,1,1,32.15488867,1621884890,Vote,1bebfa9d37124c7f2c99d7fdc8c1390195b1030e090f2a7c72d7c8a826829136
3e41369f211402a6ba6b7b770d4bce2c89b2e9d04a58f638757d300b1ddbafa9,-1,1,1,26.56157426,1621883275,Vote,54d99f7e509023810298e1e1180431f357adfd6e8ad22b332c2d0b543997af05
e5f762b5a08ded45834cf1fbce80154a8527f2e9e93ab5ceae02a27da0a87a4b,-1,1,1,32.15488867,1621880032,Vote,a2386f5efb25a89255da15c889a808395fa5cd71e5607b534e9402a443e2662b
afeb9da04a5a3d8565cfef9c699e799b10f44bedf7e7484f79830c9c8079dc9d,-1,1,1,24.73400599,1621878977,Vote,8e443a88a6a5f8b90fa502744e26b6d96ea964a40d1864a268d6f067ed361eaa
f6b8f9f4567f3891f456ef909f98e8b88567b0cf20e97714461585798d975729,-1,1,1,26.56157426,1621822382,Vote,ff30660e3c7e4267aeeada28b50f578408354dce34218aa3a50c0a91a46adce5
3b0ca64d1b92968f127768c5827f1c3e49b0831822444049e983b3bd3c535cc3,-1,1,1,33.04074659,1621820072,Vote,7d52c32f01cf0789d7ce85f2bd55595eeed5c3e98e87dedcbef41fba879c465b
