tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
522e15e039ed368583bb5d13c6c6c06e2f3ef5b318f1e2af5b602dd46dea725d,-1,1,1,123.7771515,1559671367,Vote,81f555739deb35eb926f548f7f028eed3a09bea955ec7631dc8294db863042b0
636f268a6f20b2cbe6460f9365ce2f3d427b0087138d98ecaffbd2f478e7fb08,-1,1,1,123.7771515,1558871023,Vote,1e7c0f570caf628063eec5a0b9c4cf377dc9f5c126293e5454148dfe3e2b4bc5
e14bc1606cb61a3f18dc5078030ed6b716e4f34cd89448dec65920ea88431c7f,-1,1,1,123.7771515,1558394088,Vote,63cda9f4ba04ff6d2201fcd31384ba585a3a296303eebb64960bbcfad19beb02
ae3ae8705c2333985ed19b901dc95f56ffcd02b37711bce8a1289e44fbe0f6c9,-1,1,1,123.7771515,1558369952,Vote,126f0c5344dbcd4bcae4af40a7acc6ea607ad4560489c06d1a0e36238c187e45
088ce668325284369d6e1e25fdfbf154824bc35b2182064bda4919ad3895ac39,-1,1,1,123.7771515,1557884605,Vote,6681dfa397b51c17cc2bbf32c3346e4d4239da2aca464b1065c12cf24bd0654e
e7cd5a4bb246b813b8c8b0fa25595b028d49898dc1cd659cb59cb5bd4f7cd68f,-1,1,1,123.7771515,1557759909,Vote,f676f96f85dd38f4f5099ab5b411d24907280743c9014b28c68628673214b66d
126f0c5344dbcd4bcae4af40a7acc6ea607ad4560489c06d1a0e36238c187e45,1,0,1,123.7771515,1557607406,Ticket,ae3ae8705c2333985ed19b901dc95f56ffcd02b37711bce8a1289e44fbe0f6c9
1e7c0f570caf628063eec5a0b9c4cf377dc9f5c126293e5454148dfe3e2b4bc5,1,0,1,123.7771515,1557607406,Ticket,636f268a6f20b2cbe6460f9365ce2f3d427b0087138d98ecaffbd2f478e7fb08
63cda9f4ba04ff6d2201fcd31384ba585a3a296303eebb64960bbcfad19beb02,1,0,1,123.7771515,1557607406,Ticket,e14bc1606cb61a3f18dc5078030ed6b716e4f34cd89448dec65920ea88431c7f
6681dfa397b51c17cc2bbf32c3346e4d4239da2aca464b1065c12cf24bd0654e,1,0,1,123.7771515,1557607406,Ticket,088ce668325284369d6e1e25fdfbf154824bc35b2182064bda4919ad3895ac39
81f555739deb35eb926f548f7f028eed3a09bea955ec7631dc8294db863042b0,1,0,1,123.7771515,1557607406,Ticket,522e15e039ed368583bb5d13c6c6c06e2f3ef5b318f1e2af5b602dd46dea725d
f676f96f85dd38f4f5099ab5b411d24907280743c9014b28c68628673214b66d,1,0,1,123.7771515,1557607406,Ticket,e7cd5a4bb246b813b8c8b0fa25595b028d49898dc1cd659cb59cb5bd4f7cd68f
