tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bc4ab8aa22386a7c30476e4ef093ff360617c1dc3b610b6d3748087ed3a2d05,-1,0,1,0.03686798,1651265785,Ticket,8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695
1bc4ab8aa22386a7c30476e4ef093ff360617c1dc3b610b6d3748087ed3a2d05,-1,1,1,24.34916497,1651265785,Ticket,8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695
499147e33aeda9b1fa4a24bf2070641bd4fcfee3709e521ef507b3c5b72fa00a,-1,1,1,24.34916497,1651265785,Ticket,8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695
499147e33aeda9b1fa4a24bf2070641bd4fcfee3709e521ef507b3c5b72fa00a,-1,0,1,0.03686798,1651265785,Ticket,8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695
5d6551d21414044557249185d65f39576fd0a1eee5c41873392c9726b0eb0a1c,-1,1,1,24.34916497,1651265785,Ticket,8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695
5d6551d21414044557249185d65f39576fd0a1eee5c41873392c9726b0eb0a1c,-1,0,1,0.03686798,1651265785,Ticket,8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695
b8ff26588308e23a8de1c22dfed211663d03f1c6bac2b49905f508884ebfaf19,-1,0,1,0.03686798,1651265785,Ticket,8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695
b8ff26588308e23a8de1c22dfed211663d03f1c6bac2b49905f508884ebfaf19,-1,1,1,24.34916497,1651265785,Ticket,8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695
c2ef0aa92b9df7c096b99110398c365bc172650aa06e622c6a6dead8f4f41c98,-1,0,1,0.03686798,1651265785,Ticket,8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695
c2ef0aa92b9df7c096b99110398c365bc172650aa06e622c6a6dead8f4f41c98,-1,1,1,24.34916497,1651265785,Ticket,8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695
d2021de8e7c173725aa1035f4f8c0149802e47e2fbdfa656b4a12e0c6386d801,-1,0,1,0.03686798,1651265785,Ticket,8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695
d2021de8e7c173725aa1035f4f8c0149802e47e2fbdfa656b4a12e0c6386d801,-1,1,1,24.34916497,1651265785,Ticket,8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695
8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695,1,6,1,0.03686798,1651265698,Regular,c2ef0aa92b9df7c096b99110398c365bc172650aa06e622c6a6dead8f4f41c98
8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695,1,7,1,24.34916497,1651265698,Regular,c2ef0aa92b9df7c096b99110398c365bc172650aa06e622c6a6dead8f4f41c98
8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695,1,0,1,0.03686798,1651265698,Regular,5d6551d21414044557249185d65f39576fd0a1eee5c41873392c9726b0eb0a1c
8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695,1,3,1,24.34916497,1651265698,Regular,499147e33aeda9b1fa4a24bf2070641bd4fcfee3709e521ef507b3c5b72fa00a
8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695,1,2,1,0.03686798,1651265698,Regular,499147e33aeda9b1fa4a24bf2070641bd4fcfee3709e521ef507b3c5b72fa00a
8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695,1,9,1,24.34916497,1651265698,Regular,d2021de8e7c173725aa1035f4f8c0149802e47e2fbdfa656b4a12e0c6386d801
8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695,1,8,1,0.03686798,1651265698,Regular,d2021de8e7c173725aa1035f4f8c0149802e47e2fbdfa656b4a12e0c6386d801
8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695,1,5,1,24.34916497,1651265698,Regular,1bc4ab8aa22386a7c30476e4ef093ff360617c1dc3b610b6d3748087ed3a2d05
8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695,1,4,1,0.03686798,1651265698,Regular,1bc4ab8aa22386a7c30476e4ef093ff360617c1dc3b610b6d3748087ed3a2d05
8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695,1,10,1,0.03686798,1651265698,Regular,b8ff26588308e23a8de1c22dfed211663d03f1c6bac2b49905f508884ebfaf19
8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695,1,1,1,24.34916497,1651265698,Regular,5d6551d21414044557249185d65f39576fd0a1eee5c41873392c9726b0eb0a1c
8a3ec3cca9b90bfe2345b37543d0f9922d898b096f7033cdc0d3531603493695,1,11,1,24.34916497,1651265698,Regular,b8ff26588308e23a8de1c22dfed211663d03f1c6bac2b49905f508884ebfaf19
