tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f69674d2b006fca7e936bafca8152e0de72788451bd23a90821090b820325da,-1,1,1,1.92268889,1532238259,Ticket,ce84e905683bc7f6c5d2445c059df642473d666a669247b84425cbc9545342f2
1f69674d2b006fca7e936bafca8152e0de72788451bd23a90821090b820325da,-1,0,1,0.07962697,1532238259,Ticket,ce84e905683bc7f6c5d2445c059df642473d666a669247b84425cbc9545342f2
20d8c1826efa6fa2ebe8791911f8ef912c40814a37f449a737c4af9190f87030,-1,1,1,1.92268889,1532238259,Ticket,ce84e905683bc7f6c5d2445c059df642473d666a669247b84425cbc9545342f2
20d8c1826efa6fa2ebe8791911f8ef912c40814a37f449a737c4af9190f87030,-1,0,1,0.07962697,1532238259,Ticket,ce84e905683bc7f6c5d2445c059df642473d666a669247b84425cbc9545342f2
60774fdfa9da3bf4e5e8a73e6c3a2f91b1dd2bdb84e91104a3a7c78d783560aa,-1,0,1,0.07962697,1532238259,Ticket,ce84e905683bc7f6c5d2445c059df642473d666a669247b84425cbc9545342f2
60774fdfa9da3bf4e5e8a73e6c3a2f91b1dd2bdb84e91104a3a7c78d783560aa,-1,1,1,1.92268889,1532238259,Ticket,ce84e905683bc7f6c5d2445c059df642473d666a669247b84425cbc9545342f2
6e0594184e837ddadee36eb6425a9d4e49d84c24d7e9717b343220f93d7fa8d2,-1,0,1,0.07962697,1532238259,Ticket,ce84e905683bc7f6c5d2445c059df642473d666a669247b84425cbc9545342f2
6e0594184e837ddadee36eb6425a9d4e49d84c24d7e9717b343220f93d7fa8d2,-1,1,1,1.92268889,1532238259,Ticket,ce84e905683bc7f6c5d2445c059df642473d666a669247b84425cbc9545342f2
7d258f59147ed01dc146c5c2a0e7d826a63d974c9b7d5bf2f8b8e0ee6063450e,-1,1,1,1.92268889,1532238259,Ticket,ce84e905683bc7f6c5d2445c059df642473d666a669247b84425cbc9545342f2
7d258f59147ed01dc146c5c2a0e7d826a63d974c9b7d5bf2f8b8e0ee6063450e,-1,0,1,0.07962697,1532238259,Ticket,ce84e905683bc7f6c5d2445c059df642473d666a669247b84425cbc9545342f2
