tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9983ea42e6b437cb56b152c6143b86aeb9c39c04fd9e12deae75a783389514fc,-1,1,1,0.07208339,1532364776,Regular,f35e4f99eee06c3fd6b95da304c15390c2f4a5fb8e9fe3a4972fb5969ee5b774
9983ea42e6b437cb56b152c6143b86aeb9c39c04fd9e12deae75a783389514fc,-1,2,1,3.91575796,1532364776,Regular,f35e4f99eee06c3fd6b95da304c15390c2f4a5fb8e9fe3a4972fb5969ee5b774
9983ea42e6b437cb56b152c6143b86aeb9c39c04fd9e12deae75a783389514fc,-1,3,1,0.07208339,1532364776,Regular,f35e4f99eee06c3fd6b95da304c15390c2f4a5fb8e9fe3a4972fb5969ee5b774
9983ea42e6b437cb56b152c6143b86aeb9c39c04fd9e12deae75a783389514fc,-1,4,1,3.91575796,1532364776,Regular,f35e4f99eee06c3fd6b95da304c15390c2f4a5fb8e9fe3a4972fb5969ee5b774
9983ea42e6b437cb56b152c6143b86aeb9c39c04fd9e12deae75a783389514fc,-1,5,1,0.07208339,1532364776,Regular,f35e4f99eee06c3fd6b95da304c15390c2f4a5fb8e9fe3a4972fb5969ee5b774
9983ea42e6b437cb56b152c6143b86aeb9c39c04fd9e12deae75a783389514fc,-1,6,1,3.91575796,1532364776,Regular,f35e4f99eee06c3fd6b95da304c15390c2f4a5fb8e9fe3a4972fb5969ee5b774
f35e4f99eee06c3fd6b95da304c15390c2f4a5fb8e9fe3a4972fb5969ee5b774,1,0,1,0.07208339,1532362891,Regular,9983ea42e6b437cb56b152c6143b86aeb9c39c04fd9e12deae75a783389514fc
f35e4f99eee06c3fd6b95da304c15390c2f4a5fb8e9fe3a4972fb5969ee5b774,1,1,1,3.91575796,1532362891,Regular,9983ea42e6b437cb56b152c6143b86aeb9c39c04fd9e12deae75a783389514fc
f35e4f99eee06c3fd6b95da304c15390c2f4a5fb8e9fe3a4972fb5969ee5b774,1,2,1,0.07208339,1532362891,Regular,9983ea42e6b437cb56b152c6143b86aeb9c39c04fd9e12deae75a783389514fc
f35e4f99eee06c3fd6b95da304c15390c2f4a5fb8e9fe3a4972fb5969ee5b774,1,3,1,3.91575796,1532362891,Regular,9983ea42e6b437cb56b152c6143b86aeb9c39c04fd9e12deae75a783389514fc
f35e4f99eee06c3fd6b95da304c15390c2f4a5fb8e9fe3a4972fb5969ee5b774,1,4,1,0.07208339,1532362891,Regular,9983ea42e6b437cb56b152c6143b86aeb9c39c04fd9e12deae75a783389514fc
f35e4f99eee06c3fd6b95da304c15390c2f4a5fb8e9fe3a4972fb5969ee5b774,1,5,1,3.91575796,1532362891,Regular,9983ea42e6b437cb56b152c6143b86aeb9c39c04fd9e12deae75a783389514fc
