tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c91428e9837d40b8e0c5d84f865fb1b1219b4e7684dfd64f54898067203794ed,-1,0,1,81.00782729,1561263181,Revocation,0e095c1cd27fe725dc70b2362dcf7409d94881f010925033ad0b6cf8672a36d4
907875a034e5fc64a17ee7ca052829ec6fa7e731f0856b6973df26beb70f4519,-1,1,1,81.00782729,1561126659,Vote,3cb2863e795fc1e92ef887fde0c63db0dee55b8cc319d06e1ce96a865e053df1
69d648b55260aeccf96ffe0f960258dab2d0239b2d7575a1a94cf576408c9b0e,-1,1,1,81.00782729,1557633469,Vote,6715e7d9f093fd4616fcd042daa05a54b937c13d21dffbb36e9ba15c9dfeb9a7
64a6fa3a082c5bb32096c323999e9c05623bb97f08994b487b2abc0f3f16784d,-1,1,1,81.00782729,1557368929,Vote,a7944e855c8c004c0cbb80191251eba7f2f913bf69226b6a773f3f8e6108d6d6
9ce72e77fd8ff45bdd3f4c8a7afe2c98a9b920a4470d459ea22272b466700245,-1,1,1,81.00782729,1556100630,Vote,feece0ea5cb1f0f18af0ca653af949d9d2d56db8bdd18d5cf94c1fd450c38b05
803b0c8339d90306bafa3ea9f00f30ff2c2fabc6ec0f5542559172123bc60ac1,-1,1,1,81.00782729,1555817841,Vote,ecbd8ec5fd0e61aa72dce646c0b5e29c778183a60326b9ebfc4aa39d698c5317
697486a90dce9a1298e95dcb13027446405939dadc00a43e5c43aae7a2800277,-1,1,1,81.00782729,1555477673,Vote,9e858e2f57427654050e69479d050b579ef7f7cdedb3ed53af645ad3df7ceb5d
3861e1d1901d358b003be78f48d1baea92bfbd659d683a3287d30a47b111b7f3,-1,1,1,81.00782729,1555174344,Vote,28390f7d8c32cbad50590678202a89c82d21f0d1cc9a434249c4f553cb365763
7d414b8de916fdbac48ae5a56663022936944d6ac5aa0ede6741fc5ec3ef3ae7,-1,1,1,81.00782729,1555044839,Vote,5a84c63e9d25b32ba4dac1905112756c13bd0d2323d87d4054f4835e86bb2d87
6747634202f982329653629c0493921432eb636872b663fb14e6151612de370a,-1,1,1,81.00782729,1555042563,Vote,0390e958e60e915870845ee4445798e86b25a1aec5348f78677e41eba6110910
0390e958e60e915870845ee4445798e86b25a1aec5348f78677e41eba6110910,1,0,1,81.00782729,1554997028,Ticket,6747634202f982329653629c0493921432eb636872b663fb14e6151612de370a
0e095c1cd27fe725dc70b2362dcf7409d94881f010925033ad0b6cf8672a36d4,1,0,1,81.00782729,1554997028,Ticket,c91428e9837d40b8e0c5d84f865fb1b1219b4e7684dfd64f54898067203794ed
28390f7d8c32cbad50590678202a89c82d21f0d1cc9a434249c4f553cb365763,1,0,1,81.00782729,1554997028,Ticket,3861e1d1901d358b003be78f48d1baea92bfbd659d683a3287d30a47b111b7f3
3cb2863e795fc1e92ef887fde0c63db0dee55b8cc319d06e1ce96a865e053df1,1,0,1,81.00782729,1554997028,Ticket,907875a034e5fc64a17ee7ca052829ec6fa7e731f0856b6973df26beb70f4519
5a84c63e9d25b32ba4dac1905112756c13bd0d2323d87d4054f4835e86bb2d87,1,0,1,81.00782729,1554997028,Ticket,7d414b8de916fdbac48ae5a56663022936944d6ac5aa0ede6741fc5ec3ef3ae7
6715e7d9f093fd4616fcd042daa05a54b937c13d21dffbb36e9ba15c9dfeb9a7,1,0,1,81.00782729,1554997028,Ticket,69d648b55260aeccf96ffe0f960258dab2d0239b2d7575a1a94cf576408c9b0e
9e858e2f57427654050e69479d050b579ef7f7cdedb3ed53af645ad3df7ceb5d,1,0,1,81.00782729,1554997028,Ticket,697486a90dce9a1298e95dcb13027446405939dadc00a43e5c43aae7a2800277
a7944e855c8c004c0cbb80191251eba7f2f913bf69226b6a773f3f8e6108d6d6,1,0,1,81.00782729,1554997028,Ticket,64a6fa3a082c5bb32096c323999e9c05623bb97f08994b487b2abc0f3f16784d
ecbd8ec5fd0e61aa72dce646c0b5e29c778183a60326b9ebfc4aa39d698c5317,1,0,1,81.00782729,1554997028,Ticket,803b0c8339d90306bafa3ea9f00f30ff2c2fabc6ec0f5542559172123bc60ac1
feece0ea5cb1f0f18af0ca653af949d9d2d56db8bdd18d5cf94c1fd450c38b05,1,0,1,81.00782729,1554997028,Ticket,9ce72e77fd8ff45bdd3f4c8a7afe2c98a9b920a4470d459ea22272b466700245
