tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e0741d781b6d2f92ac269b610d0433108a6221e310241c4c841e3ec93d90e4a,-1,0,1,294.65367043,1560402464,Ticket,02683152f499bf3bdbc08c602631c2e316742a045307f018a6bdc094ec8062d1
9db095285c5e66470d5c18510b2240a5eaaa4603c23295f656bb44e5b9e398f0,-1,0,1,294.65367043,1560402464,Ticket,02683152f499bf3bdbc08c602631c2e316742a045307f018a6bdc094ec8062d1
257ab22772dcc984a3244ed6e642e7e8e27f42d0b8ab2b5a5dd31c940a9e54eb,-1,0,1,294.65367043,1560402193,Ticket,02683152f499bf3bdbc08c602631c2e316742a045307f018a6bdc094ec8062d1
32bd2f6d4c85dce0b96365132bbd41c407a718a8b750bbc5655e528257e0660b,-1,0,1,294.65367043,1560402193,Ticket,02683152f499bf3bdbc08c602631c2e316742a045307f018a6bdc094ec8062d1
3e5af1763421c5a2dc69a6c9218535ce99a19bec9ce04c41a91928ffd93b0200,-1,0,1,294.65367043,1560402193,Ticket,02683152f499bf3bdbc08c602631c2e316742a045307f018a6bdc094ec8062d1
748c3db554249ebfc94f7e499f1a2e789efae6539809a9ae777419c9f565abd4,-1,0,1,294.65367043,1560402193,Ticket,02683152f499bf3bdbc08c602631c2e316742a045307f018a6bdc094ec8062d1
c041fa2342b3de1a5628b6056dc5bff6830464b975e8ed3ff87213cf7693af3b,-1,0,1,294.65367043,1560402193,Ticket,02683152f499bf3bdbc08c602631c2e316742a045307f018a6bdc094ec8062d1
df1459545d62a8b32266a6ca6ce0d1e205b785eb5f242d6fc97d8f1d89396e72,-1,0,1,294.65367043,1560402193,Ticket,02683152f499bf3bdbc08c602631c2e316742a045307f018a6bdc094ec8062d1
02683152f499bf3bdbc08c602631c2e316742a045307f018a6bdc094ec8062d1,1,7,1,294.65367043,1560402142,Regular,9db095285c5e66470d5c18510b2240a5eaaa4603c23295f656bb44e5b9e398f0
02683152f499bf3bdbc08c602631c2e316742a045307f018a6bdc094ec8062d1,1,5,1,294.65367043,1560402142,Regular,df1459545d62a8b32266a6ca6ce0d1e205b785eb5f242d6fc97d8f1d89396e72
02683152f499bf3bdbc08c602631c2e316742a045307f018a6bdc094ec8062d1,1,3,1,294.65367043,1560402142,Regular,3e5af1763421c5a2dc69a6c9218535ce99a19bec9ce04c41a91928ffd93b0200
02683152f499bf3bdbc08c602631c2e316742a045307f018a6bdc094ec8062d1,1,4,1,294.65367043,1560402142,Regular,32bd2f6d4c85dce0b96365132bbd41c407a718a8b750bbc5655e528257e0660b
02683152f499bf3bdbc08c602631c2e316742a045307f018a6bdc094ec8062d1,1,0,1,294.65367043,1560402142,Regular,748c3db554249ebfc94f7e499f1a2e789efae6539809a9ae777419c9f565abd4
02683152f499bf3bdbc08c602631c2e316742a045307f018a6bdc094ec8062d1,1,1,1,294.65367043,1560402142,Regular,257ab22772dcc984a3244ed6e642e7e8e27f42d0b8ab2b5a5dd31c940a9e54eb
02683152f499bf3bdbc08c602631c2e316742a045307f018a6bdc094ec8062d1,1,2,1,294.65367043,1560402142,Regular,c041fa2342b3de1a5628b6056dc5bff6830464b975e8ed3ff87213cf7693af3b
02683152f499bf3bdbc08c602631c2e316742a045307f018a6bdc094ec8062d1,1,6,1,294.65367043,1560402142,Regular,5e0741d781b6d2f92ac269b610d0433108a6221e310241c4c841e3ec93d90e4a
