tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29a8bf829f19257d0cc08d29df1e3872b1b7a4d0a89b6d00df4c4753f478b031,-1,1,1,33.14018034,1581169201,Ticket,909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b
29a8bf829f19257d0cc08d29df1e3872b1b7a4d0a89b6d00df4c4753f478b031,-1,0,1,0.08733172,1581169201,Ticket,909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b
44dafa3c253f4de8448ff3d6735334878acbcbf1352fcf1d0f016ce1d64c70f5,-1,0,1,0.08733172,1581169201,Ticket,909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b
44dafa3c253f4de8448ff3d6735334878acbcbf1352fcf1d0f016ce1d64c70f5,-1,1,1,33.14018034,1581169201,Ticket,909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b
76fd84fda46ab35323abcd0a4a7cf6416fcd028d2a79b8db15317f5595d87d70,-1,1,1,33.14018034,1581169201,Ticket,909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b
76fd84fda46ab35323abcd0a4a7cf6416fcd028d2a79b8db15317f5595d87d70,-1,0,1,0.08733172,1581169201,Ticket,909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b
77e09b9aed4567972224dc9ed8ae0fbc916b9fb027cd232d6a0a434ff2541bea,-1,1,1,33.14018034,1581169201,Ticket,909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b
77e09b9aed4567972224dc9ed8ae0fbc916b9fb027cd232d6a0a434ff2541bea,-1,0,1,0.08733172,1581169201,Ticket,909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b
7c06a85ca58d6dec1e9ed227ab0a425fe00369faf3ce589637b94e175453d00f,-1,0,1,0.08733172,1581169201,Ticket,909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b
7c06a85ca58d6dec1e9ed227ab0a425fe00369faf3ce589637b94e175453d00f,-1,1,1,33.14018034,1581169201,Ticket,909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b
8cc7a21591d30f263b7a0bf115463cfa02e2de9bd033bab3baae39150d5fa3d5,-1,0,1,0.08733172,1581169201,Ticket,909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b
8cc7a21591d30f263b7a0bf115463cfa02e2de9bd033bab3baae39150d5fa3d5,-1,1,1,33.14018034,1581169201,Ticket,909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b
909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b,1,11,1,33.14018034,1581169090,Regular,76fd84fda46ab35323abcd0a4a7cf6416fcd028d2a79b8db15317f5595d87d70
909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b,1,2,1,0.08733172,1581169090,Regular,29a8bf829f19257d0cc08d29df1e3872b1b7a4d0a89b6d00df4c4753f478b031
909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b,1,3,1,33.14018034,1581169090,Regular,29a8bf829f19257d0cc08d29df1e3872b1b7a4d0a89b6d00df4c4753f478b031
909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b,1,4,1,0.08733172,1581169090,Regular,7c06a85ca58d6dec1e9ed227ab0a425fe00369faf3ce589637b94e175453d00f
909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b,1,5,1,33.14018034,1581169090,Regular,7c06a85ca58d6dec1e9ed227ab0a425fe00369faf3ce589637b94e175453d00f
909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b,1,8,1,0.08733172,1581169090,Regular,8cc7a21591d30f263b7a0bf115463cfa02e2de9bd033bab3baae39150d5fa3d5
909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b,1,9,1,33.14018034,1581169090,Regular,8cc7a21591d30f263b7a0bf115463cfa02e2de9bd033bab3baae39150d5fa3d5
909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b,1,0,1,0.08733172,1581169090,Regular,44dafa3c253f4de8448ff3d6735334878acbcbf1352fcf1d0f016ce1d64c70f5
909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b,1,1,1,33.14018034,1581169090,Regular,44dafa3c253f4de8448ff3d6735334878acbcbf1352fcf1d0f016ce1d64c70f5
909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b,1,6,1,0.08733172,1581169090,Regular,77e09b9aed4567972224dc9ed8ae0fbc916b9fb027cd232d6a0a434ff2541bea
909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b,1,7,1,33.14018034,1581169090,Regular,77e09b9aed4567972224dc9ed8ae0fbc916b9fb027cd232d6a0a434ff2541bea
909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b,1,10,1,0.08733172,1581169090,Regular,76fd84fda46ab35323abcd0a4a7cf6416fcd028d2a79b8db15317f5595d87d70
