tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a6bd3109a9c240c4ff2747cd48cc327bbcf48f57edc028f15463b907f94540d,-1,18,1,213.26178979,1554404437,Regular,44f98091c0245c9f5b5e86ddcf5cd5d2e81c7a4e526ff1f62c61042c016e9391
44f98091c0245c9f5b5e86ddcf5cd5d2e81c7a4e526ff1f62c61042c016e9391,1,3,1,213.26178979,1554173463,Vote,3a6bd3109a9c240c4ff2747cd48cc327bbcf48f57edc028f15463b907f94540d
92621b73ec2ed8f297a5cae2ec8eb8f45bcc54dd8100b7f1d65b65f8d4184006,-1,3,1,213.31649516,1553244113,Regular,ec271eaf8fe96d1958d272022a0bc55cd10f747b15805ada1e60e2d70a53dadb
12cef098874611f2e7bf10c34d2c80b6d2542c060121b182eebded73524bb6d0,-1,2,1,213.31649516,1553242297,Regular,ef93ce75e5d884f83e71b95e9fe496e804e55697a48d875f0ca9c026f51ac460
ef93ce75e5d884f83e71b95e9fe496e804e55697a48d875f0ca9c026f51ac460,1,3,1,213.31649516,1553103865,Vote,12cef098874611f2e7bf10c34d2c80b6d2542c060121b182eebded73524bb6d0
ec271eaf8fe96d1958d272022a0bc55cd10f747b15805ada1e60e2d70a53dadb,1,3,1,213.31649516,1553068641,Vote,92621b73ec2ed8f297a5cae2ec8eb8f45bcc54dd8100b7f1d65b65f8d4184006
28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f,-1,73,1,213.31649516,1552290154,Regular,a014743c3e265f3f0fe40f14bb96c0eff3f0936566ebe2926737653f24e49948
a014743c3e265f3f0fe40f14bb96c0eff3f0936566ebe2926737653f24e49948,1,3,1,213.31649516,1552207368,Vote,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
2a36d580871b3153f2c7e3baacbf74931faf15cc7b64fcebe7ca8f5530581807,-1,31,1,213.31649516,1551691528,Regular,8a19ce5c67703716b93ea78c7ea79c3c3f7980ff20b140171ee2832a93fb14be
8a19ce5c67703716b93ea78c7ea79c3c3f7980ff20b140171ee2832a93fb14be,1,3,1,213.31649516,1551645215,Vote,2a36d580871b3153f2c7e3baacbf74931faf15cc7b64fcebe7ca8f5530581807
