tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7d71ce9019646b84beed08e96d11b7c3369126f607771170633bfedaea5639,-1,0,1,0.0552652,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
0a7d71ce9019646b84beed08e96d11b7c3369126f607771170633bfedaea5639,-1,1,1,8.9231099,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
0fc030040925326a8ecd1f4a243f796a81fda7eb85750542af5f95e55b8ab0bd,-1,1,1,8.9231099,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
0fc030040925326a8ecd1f4a243f796a81fda7eb85750542af5f95e55b8ab0bd,-1,0,1,0.0552652,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
1b8b465ba5739a6c22c157f50aaceb9ede63cc2377d924d8b08e1362e88ce6f1,-1,0,1,0.0552652,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
1b8b465ba5739a6c22c157f50aaceb9ede63cc2377d924d8b08e1362e88ce6f1,-1,1,1,8.9231099,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
207e67c566a8c5fca42561ec5785739ddf68310c64a8676d18e7324e3ab2413e,-1,1,1,8.9231099,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
207e67c566a8c5fca42561ec5785739ddf68310c64a8676d18e7324e3ab2413e,-1,0,1,0.0552652,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
33227cd2a450e36e948d033881190b54a32b117915e8688f5dd027dd5cdd1a15,-1,0,1,0.0552652,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
33227cd2a450e36e948d033881190b54a32b117915e8688f5dd027dd5cdd1a15,-1,1,1,8.9231099,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
48d05f65efda6819aafd79d6abbd70754d7f77d78dcdcdbc9cccefae96fa280f,-1,0,1,0.0552652,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
48d05f65efda6819aafd79d6abbd70754d7f77d78dcdcdbc9cccefae96fa280f,-1,1,1,8.9231099,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
4dab2e0763e17f47dd6c475f0df7a817fb787de563c9c5cf6cadbcd41aa3fe45,-1,0,1,0.0552652,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
4dab2e0763e17f47dd6c475f0df7a817fb787de563c9c5cf6cadbcd41aa3fe45,-1,1,1,8.9231099,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
53edfbfe2fe95924e45a5567045e19fcf82f7322677d10fe1a8e394cc996784f,-1,1,1,8.9231099,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
53edfbfe2fe95924e45a5567045e19fcf82f7322677d10fe1a8e394cc996784f,-1,0,1,0.0552652,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
5d7e801468e8bd0394f1ec1035fdd2d9ad19d23c61d7bc350c3fbba4725dee74,-1,1,1,8.9231099,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
5d7e801468e8bd0394f1ec1035fdd2d9ad19d23c61d7bc350c3fbba4725dee74,-1,0,1,0.0552652,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
76d4068e7007f3ee007f91ee9d3f67977d708a304a45994b05e364c4c760f3b9,-1,1,1,8.9231099,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
76d4068e7007f3ee007f91ee9d3f67977d708a304a45994b05e364c4c760f3b9,-1,0,1,0.0552652,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
7a2220c27b20e6c14729fe2c16f314c8b8da584f1aa34b4feb6d0a63248f067e,-1,1,1,8.9231099,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
7a2220c27b20e6c14729fe2c16f314c8b8da584f1aa34b4feb6d0a63248f067e,-1,0,1,0.0552652,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
7fdc4dafd4b2768bd4f6708cc8138c90c28711545b90fea2b1cbb7752258b4e5,-1,1,1,8.9231099,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
7fdc4dafd4b2768bd4f6708cc8138c90c28711545b90fea2b1cbb7752258b4e5,-1,0,1,0.0552652,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
888fb4c2b4ab0fc91b41f284f3b1ed22ae9c24c6e9c979390b62421c1ba69212,-1,1,1,8.9231099,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
888fb4c2b4ab0fc91b41f284f3b1ed22ae9c24c6e9c979390b62421c1ba69212,-1,0,1,0.0552652,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
919e1283e966fbd84fc69f88045f04024630244d6d2309157e1979d42099ee85,-1,1,1,8.9231099,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
919e1283e966fbd84fc69f88045f04024630244d6d2309157e1979d42099ee85,-1,0,1,0.0552652,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
9f74719a759b7b3d79f1a16c2ad0ea9a1133c8b05b7fbe32c4c53f7f512d7675,-1,1,1,8.9231099,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
9f74719a759b7b3d79f1a16c2ad0ea9a1133c8b05b7fbe32c4c53f7f512d7675,-1,0,1,0.0552652,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
a4b6e4c6ef5ede44a558697602584532cc838d64755ae91ebc45b37f4379a364,-1,1,1,8.9231099,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
a4b6e4c6ef5ede44a558697602584532cc838d64755ae91ebc45b37f4379a364,-1,0,1,0.0552652,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
b354a42676901eebf61700ac26907c566afeaaf2a3089750057818e5765f372a,-1,0,1,0.0552652,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
b354a42676901eebf61700ac26907c566afeaaf2a3089750057818e5765f372a,-1,1,1,8.9231099,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
c9b1d566608cb46a9b6a37f35733485c5abfcbd12657d787ca75c9e646f2b056,-1,0,1,0.0552652,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
c9b1d566608cb46a9b6a37f35733485c5abfcbd12657d787ca75c9e646f2b056,-1,1,1,8.9231099,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
f600c23decb6a23472fe02e3350970ed43aa21ec3540d124405390ef3d380c1b,-1,1,1,8.9231099,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
f600c23decb6a23472fe02e3350970ed43aa21ec3540d124405390ef3d380c1b,-1,0,1,0.0552652,1613160846,Ticket,b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380
b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380,1,17,1,8.9231099,1613160773,Regular,0fc030040925326a8ecd1f4a243f796a81fda7eb85750542af5f95e55b8ab0bd
b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380,1,12,1,0.0552652,1613160773,Regular,33227cd2a450e36e948d033881190b54a32b117915e8688f5dd027dd5cdd1a15
b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380,1,13,1,8.9231099,1613160773,Regular,33227cd2a450e36e948d033881190b54a32b117915e8688f5dd027dd5cdd1a15
b7ead7002f2b423e366c6efc4945930269cd2f75a22308657003915c30bfb380,1,36,1,0.0552652,1613160773,Regular,76d4068e7007f3ee007f91ee9d3f67977d708a304a45994b05e364c4c760f3b9
