tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d,-1,358,1,253.38055515,1597420615,Regular,9ce62dc510a8b39af709c76af0532ec81e562d6eb0d2af8db25a426502bbf7a6
ea429022e3d7b558e5b09aca923a260ab8b6ac46617194fed307d9959ee78094,-1,0,1,251.95556263,1597404236,Revocation,f50e3d216d19ce8aae0e9e76c4f6768e70e5ea2d04d2931e4721e24e1604ec7c
1f808fa80c719865b63656c849fba3a7a80a9164f5aaa9d7b2a9c4a8a479ddb7,-1,1,1,251.95556263,1573744807,Vote,a0277bec65a553cd8b443c0e4d2ff0c23b7ef6a72cdef88c6867de3ead5c282d
a5da819f67a14d69412dba570a0389dfc85be2e2d71dec0a8b0f92202bfe119e,-1,1,1,251.95556263,1572558885,Vote,d7150e10cad49d6b5d01314571c1c952a14a7c802135b05460a70ad97b5f7424
8a485e577e785a8e7e4d94960eb8b0bf8db65b15d874c62d6ef79e669edbc1c3,-1,1,1,251.95556263,1572410657,Vote,b9e539859f130bad2e524fd578e80f434749494dcadc050c9f25e22c7a7e286a
e874dd52e0b2c9f369d3a13ed8c1b7dea2248e4fdce83470a3cbee99306e672d,-1,29,1,253.33659683,1571915574,Regular,46c433251d2cc95a0e4cde94f7bf6f749a8fc1d4290d0f3b8dd1498d2c473476
46c433251d2cc95a0e4cde94f7bf6f749a8fc1d4290d0f3b8dd1498d2c473476,1,2,1,253.33659683,1571880962,Vote,e874dd52e0b2c9f369d3a13ed8c1b7dea2248e4fdce83470a3cbee99306e672d
9ba3009f387c56f32145deef597afe1cc074b423c251c81021c4c9c7a377e37e,-1,1,1,251.95556263,1571590221,Vote,56c72379f2e7539d89b860e7243e78bb47c08006f9c9db8a8546a3e7fea92614
cf376b321ab9ff57d29b4953113dba9db94ee128b264e920eb2c4fcac4f34f83,-1,1,1,251.95556263,1571505511,Vote,c3c5ae55746a43139c02321a6e439591ee2504a2ac49bf56e04847370ecaed8b
659907d4990d9229763a096542207cc47ea78f04a313e76117124abeb655f4d4,-1,1,1,251.95556263,1571305488,Vote,7324b3c3bac9debe2ea2a5cbfc312b5420e52e973feb4ecaa7b7d81450af248a
129503cf2f161426019e994fdef77525e5d981a01192aa9101aeedfa51771909,-1,21,1,253.38055515,1571244601,Regular,42498702f45f251f7591d68821b8a1721a6ecad06db095f1b8e1c830fa3cf54d
337da910891556ceb6b3911e39adce5cb3783901ed6295f04c898d14eeb1cfec,-1,1,1,251.95556263,1570828724,Vote,048fdd1fe98a54fcee583a500fd0274bd529dcb93d78d1dae16a4ee0ee85e6ee
d669ae8619e313295f21112e5d4e9d590eca5cc0439c589dec1110a4ce81bef1,-1,1,1,251.95556263,1570778939,Vote,43f55ef2c6710ef0662d1a628df52567d6bac33f349d76a2aceb4a3f23ebffff
42498702f45f251f7591d68821b8a1721a6ecad06db095f1b8e1c830fa3cf54d,1,2,1,253.38055515,1570653567,Vote,129503cf2f161426019e994fdef77525e5d981a01192aa9101aeedfa51771909
d9713cff6fbb698e396e7cbff02a263b3a972d3cf87926d6009a7d275521d371,-1,1,1,251.95556263,1570380431,Vote,12f9a10f8a5b5f1b82fb0a5bdbaa9b4311f55730e96dd3c4d92ca9066500d83c
9ce62dc510a8b39af709c76af0532ec81e562d6eb0d2af8db25a426502bbf7a6,1,2,1,253.38055515,1570362482,Vote,79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d
40a47a11b6e5abcd514e4a43db7c0ec2f669823af90a4da7ebbabc5e5c075ac6,-1,1,1,251.95556263,1569766392,Vote,16e82ef6f9f68f619b5bcedbbebf45931f00658ea1236dd7a70598ce68299213
db736f1a791c7c72613c85611b2f5e67338329815bcba03b9b484ec2a2efbfa8,-1,1,1,251.95556263,1569762260,Vote,39e629894f631579a0225ad4b3a46c6165e35268812d1f62ff0e0a61a682eed9
4f013c6b756645178907ee49e57ec43f130fa6550525c84eb38e48f85f9af07d,-1,1,1,251.95556263,1569714000,Vote,3c0517153a83ddc5f5f11a461141eed4585ad3637bf89fb8fe155ef225eaa60c
1b35845fb72fbf9bba49e9f67d4777ebff4f92ff7c6fbbaa7092ba9d8923a26e,-1,1,1,251.95556263,1569648831,Vote,879d4c65018a3b2fe0009c048bebe078ccca49ec3a3d9b62b782f0d17c42d8a1
2f5e92c1e56ce2cd69bd63b30d5b210201328411ca907dc1513814dd9508eb77,-1,1,1,251.95556263,1569538860,Vote,adad5d8d7b52a80e2dc80957723e0f457dc343ec6ab3387748b35633d9bfd32c
a1ea21dc2a5b02f4c92a3cea3ffae4e6179953bc8563b7b64e63075476716167,-1,1,1,251.95556263,1569341409,Vote,876343eb4d61fbea3dcc8be1ea3c98017a8c357491caaca216060f80d81cfc23
42da4779fb48573fd9008ab238e7712daa2e36d517f5cfacf54c18e8224ab80d,-1,0,1,253.38055515,1569291096,Regular,2b1af9f318ebc404bf3386da667a7dfb23cadde17a7d090b9d7608c32ea90b0f
