tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e2a65eb6b041f47bf68c6c602154bc37ead5fc6d88d31ef0411bef14b8b0ad,-1,0,1,0.07956585,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
00e2a65eb6b041f47bf68c6c602154bc37ead5fc6d88d31ef0411bef14b8b0ad,-1,1,1,1.92121304,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
06e6075c5f35ac7b8b8faa072c07542c4b508cb624a53e23be021a4c7340406b,-1,0,1,0.07956585,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
06e6075c5f35ac7b8b8faa072c07542c4b508cb624a53e23be021a4c7340406b,-1,1,1,1.92121304,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
1f365a48c7e15b210bd4fe2049738a84e8c6f16a46ff995453648edefdf1fb25,-1,1,1,1.92121304,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
1f365a48c7e15b210bd4fe2049738a84e8c6f16a46ff995453648edefdf1fb25,-1,0,1,0.07956585,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
42f7ff112f622517ff6fc7d4b8fa8f140388d899661323803e7b051c5dc6f802,-1,1,1,1.92121304,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
42f7ff112f622517ff6fc7d4b8fa8f140388d899661323803e7b051c5dc6f802,-1,0,1,0.07956585,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
5c106440a99f0cecad394ab2e4ed1ae0d87976a95de3ce93b4d21c611641e97a,-1,1,1,1.92121304,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
5c106440a99f0cecad394ab2e4ed1ae0d87976a95de3ce93b4d21c611641e97a,-1,0,1,0.07956585,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
6a3c48a242b35ac55fb4b64affed86d74472662c7dc501be62bc8c022e298069,-1,0,1,0.07956585,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
6a3c48a242b35ac55fb4b64affed86d74472662c7dc501be62bc8c022e298069,-1,1,1,1.92121304,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
751564c17249c527bbc5077b58393b98cf7e579d4df0162459c34240648fd680,-1,1,1,1.92121304,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
751564c17249c527bbc5077b58393b98cf7e579d4df0162459c34240648fd680,-1,0,1,0.07956585,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
7ffa04a9b12fd33b3c7c25ad8ef0901b0a49d320164a2e44f5dc77be1892ae56,-1,0,1,0.07956585,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
7ffa04a9b12fd33b3c7c25ad8ef0901b0a49d320164a2e44f5dc77be1892ae56,-1,1,1,1.92121304,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
b9a4177d00c2c3b758e769b9ebd7cc5230bff52fe43d50b18719b23e4c1959ab,-1,0,1,0.07956585,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
b9a4177d00c2c3b758e769b9ebd7cc5230bff52fe43d50b18719b23e4c1959ab,-1,1,1,1.92121304,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
bf6fb1a8acc72f092c5933df77ab3cc5e9ef442b8f4fe8ba2254d707c4ee45a5,-1,0,1,0.07956585,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
bf6fb1a8acc72f092c5933df77ab3cc5e9ef442b8f4fe8ba2254d707c4ee45a5,-1,1,1,1.92121304,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
bf7a73bc30c0ec7b341f3d5a5015dba1b10624d64b3c496bd53b9fc9af77dfc1,-1,0,1,0.07956585,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
bf7a73bc30c0ec7b341f3d5a5015dba1b10624d64b3c496bd53b9fc9af77dfc1,-1,1,1,1.92121304,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
c5ff4f6a8cae03f86b604aafb6d98f33910056d6f86627c2f806eaca838233e1,-1,0,1,0.07956585,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
c5ff4f6a8cae03f86b604aafb6d98f33910056d6f86627c2f806eaca838233e1,-1,1,1,1.92121304,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
d0df49836698d523cb8a9c1f07ef0a3c38f9d8484d89daf1902002b4c131ddc9,-1,1,1,1.92121304,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
d0df49836698d523cb8a9c1f07ef0a3c38f9d8484d89daf1902002b4c131ddc9,-1,0,1,0.07956585,1532060148,Ticket,c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7
c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7,1,17,1,1.92121304,1532060118,Regular,bf7a73bc30c0ec7b341f3d5a5015dba1b10624d64b3c496bd53b9fc9af77dfc1
c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7,1,18,1,0.07956585,1532060118,Regular,bf6fb1a8acc72f092c5933df77ab3cc5e9ef442b8f4fe8ba2254d707c4ee45a5
c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7,1,19,1,1.92121304,1532060118,Regular,bf6fb1a8acc72f092c5933df77ab3cc5e9ef442b8f4fe8ba2254d707c4ee45a5
c952220e6a7fa2b23032c14bad783c8657f36d87b575ff44cb87c8a1220a40d7,1,8,1,0.07956585,1532060118,Regular,751564c17249c527bbc5077b58393b98cf7e579d4df0162459c34240648fd680
