tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,317,1,20.667477,1616503562,Regular,510e6861c656f182f2a8e5eb02f164afb59c9387e3aa381fa93c63dd540ecd90
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,83,1,20.72139969,1614231786,Regular,bd3bd5f473b1997ca52e7d8236fac830bd41e81d237a33de980cce05a53899c6
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,161,1,20.72139969,1614095627,Regular,aed4271069be72f6595cc7cec1f8448925dad37ae9ccc20ec507cd994c4ff662
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,328,1,20.72139969,1614061471,Regular,3a162d034b3bbfa6d33fd8a7d035e0a0f2d5a5b6e97948d7b9f2a89254959032
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,193,1,20.69401597,1613972873,Regular,3268d99d975a3aa973d6e2e2ed682d92da915db4d012ae35b2443120342bc119
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,35,1,20.72139969,1613970553,Regular,b94cfd0e56910e37970c27084bc248524824d4f8ef87f3993a9cf8041eea9609
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,251,1,20.72139969,1613970553,Regular,ed22a81ee21736dfa99b0c3463c5a01366331ed3a4d000105532dff7639a6f06
510e6861c656f182f2a8e5eb02f164afb59c9387e3aa381fa93c63dd540ecd90,1,3,1,20.667477,1610916078,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
3268d99d975a3aa973d6e2e2ed682d92da915db4d012ae35b2443120342bc119,1,3,1,20.69401597,1608184935,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
aed4271069be72f6595cc7cec1f8448925dad37ae9ccc20ec507cd994c4ff662,1,3,1,20.72139969,1607784070,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
bd3bd5f473b1997ca52e7d8236fac830bd41e81d237a33de980cce05a53899c6,1,3,1,20.72139969,1607691278,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
ed22a81ee21736dfa99b0c3463c5a01366331ed3a4d000105532dff7639a6f06,1,3,1,20.72139969,1607686905,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
3a162d034b3bbfa6d33fd8a7d035e0a0f2d5a5b6e97948d7b9f2a89254959032,1,3,1,20.72139969,1607537717,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
b94cfd0e56910e37970c27084bc248524824d4f8ef87f3993a9cf8041eea9609,1,3,1,20.72139969,1607332829,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,8,1,18.3223717,1605359602,Regular,988a5411387a4c22d30677368af7e350d6e6041ab11654f3ca5161786a475461
988a5411387a4c22d30677368af7e350d6e6041ab11654f3ca5161786a475461,1,80,1,18.3223717,1605357318,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
