tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6e575db988974c065bdc40531371111964de2706803470f2639a6de30603745,-1,3,1,20.56753864,1652721148,Regular,c6f27ff714c8a3f63fc71aa0fbd4ab34eff2440909b5c48c9cc05220215e060f
a6e575db988974c065bdc40531371111964de2706803470f2639a6de30603745,-1,2,1,0.03562538,1652721148,Regular,c6f27ff714c8a3f63fc71aa0fbd4ab34eff2440909b5c48c9cc05220215e060f
a6e575db988974c065bdc40531371111964de2706803470f2639a6de30603745,-1,1,1,20.56753864,1652721148,Regular,c6f27ff714c8a3f63fc71aa0fbd4ab34eff2440909b5c48c9cc05220215e060f
a6e575db988974c065bdc40531371111964de2706803470f2639a6de30603745,-1,0,1,0.03562538,1652721148,Regular,c6f27ff714c8a3f63fc71aa0fbd4ab34eff2440909b5c48c9cc05220215e060f
1769f6f9af7196f8af16ca3a45b45f31e5da7b6cd6d46ed0a163b4b02f5a4e70,-1,1,1,20.56753864,1652719694,Ticket,c6f27ff714c8a3f63fc71aa0fbd4ab34eff2440909b5c48c9cc05220215e060f
1769f6f9af7196f8af16ca3a45b45f31e5da7b6cd6d46ed0a163b4b02f5a4e70,-1,0,1,0.03562538,1652719694,Ticket,c6f27ff714c8a3f63fc71aa0fbd4ab34eff2440909b5c48c9cc05220215e060f
190157d0e0861b6ba2a5649568fe197418612127067f412227cc2752ba93f62d,-1,0,1,0.03562538,1652719694,Ticket,c6f27ff714c8a3f63fc71aa0fbd4ab34eff2440909b5c48c9cc05220215e060f
190157d0e0861b6ba2a5649568fe197418612127067f412227cc2752ba93f62d,-1,1,1,20.56753864,1652719694,Ticket,c6f27ff714c8a3f63fc71aa0fbd4ab34eff2440909b5c48c9cc05220215e060f
19f2fc22606e9a0adfce53160cf9ab8b4fb77eae23ff536cd95a27c528c30611,-1,0,1,0.03562538,1652719694,Ticket,c6f27ff714c8a3f63fc71aa0fbd4ab34eff2440909b5c48c9cc05220215e060f
19f2fc22606e9a0adfce53160cf9ab8b4fb77eae23ff536cd95a27c528c30611,-1,1,1,20.56753864,1652719694,Ticket,c6f27ff714c8a3f63fc71aa0fbd4ab34eff2440909b5c48c9cc05220215e060f
1b88e8692b4b50a8aa15bd4a07b20f1ca303688fcb6841388a516bbd498555f7,-1,0,1,0.03562538,1652719694,Ticket,c6f27ff714c8a3f63fc71aa0fbd4ab34eff2440909b5c48c9cc05220215e060f
1b88e8692b4b50a8aa15bd4a07b20f1ca303688fcb6841388a516bbd498555f7,-1,1,1,20.56753864,1652719694,Ticket,c6f27ff714c8a3f63fc71aa0fbd4ab34eff2440909b5c48c9cc05220215e060f
1ca7e2be886e7094af6f99b98e696fecd744b62cbb1bd993b516a5a0a544de0b,-1,1,1,20.56753864,1652719694,Ticket,c6f27ff714c8a3f63fc71aa0fbd4ab34eff2440909b5c48c9cc05220215e060f
1ca7e2be886e7094af6f99b98e696fecd744b62cbb1bd993b516a5a0a544de0b,-1,0,1,0.03562538,1652719694,Ticket,c6f27ff714c8a3f63fc71aa0fbd4ab34eff2440909b5c48c9cc05220215e060f
