tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e3fb2ba3406a8994353bf157f557609f7302db961469ae3030069291d44947,-1,280,1,74.33174807,1581495869,Regular,aba64b8fe2d4fcb7017d555ff5fdc267ce643ffbb8fee89ccbf4bb0848e010b1
33d8c3ec33f929b57a5910931bf15e32807386756ca78b37e63e0d212a69997f,-1,192,1,75.62719006,1581495690,Regular,87e5d10d4077cd7e50db5e6397e7b6bf1573b210d1ed87e14707ecf79173e727
33d8c3ec33f929b57a5910931bf15e32807386756ca78b37e63e0d212a69997f,-1,397,1,75.62719006,1581495690,Regular,29390a5f08df0e65765644fb043ddf5f5c46ba20d5f00d728059614e65d9a869
aba64b8fe2d4fcb7017d555ff5fdc267ce643ffbb8fee89ccbf4bb0848e010b1,1,1,1,74.33174807,1580830773,Revocation,83e3fb2ba3406a8994353bf157f557609f7302db961469ae3030069291d44947
29390a5f08df0e65765644fb043ddf5f5c46ba20d5f00d728059614e65d9a869,1,3,1,75.62719006,1576841502,Vote,33d8c3ec33f929b57a5910931bf15e32807386756ca78b37e63e0d212a69997f
87e5d10d4077cd7e50db5e6397e7b6bf1573b210d1ed87e14707ecf79173e727,1,3,1,75.62719006,1576522213,Vote,33d8c3ec33f929b57a5910931bf15e32807386756ca78b37e63e0d212a69997f
aadc03c5d59d47be0d6ceb6578899db912139cfb072e0692440b5d8eb8b8f498,-1,1,1,75.66842398,1576505414,Regular,7df1328f62ce891de23b73693761bd32288564501c1369474b62a712d2d27fbb
f7c0726ad871efd7618fbdd7e38e130e777d82648a83d4c3db1c9bef8415adb6,-1,9,1,75.62719006,1576504423,Regular,d627e8eaafd0b6b0483a206cf14f1144169c61854363184f8ac8535ea0163164
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,0,1,75.62719006,1576504423,Regular,ddf2dcaa823f10782f9261d48f1f466c852ebad28795375828591996846ffd19
d627e8eaafd0b6b0483a206cf14f1144169c61854363184f8ac8535ea0163164,1,3,1,75.62719006,1576323010,Vote,f7c0726ad871efd7618fbdd7e38e130e777d82648a83d4c3db1c9bef8415adb6
ddf2dcaa823f10782f9261d48f1f466c852ebad28795375828591996846ffd19,1,3,1,75.62719006,1576244126,Vote,f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e
279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627,-1,12,1,75.66842398,1575635869,Regular,82b6ca2854343546c4f1a41f2064ff6c5f51b6118dd113d23a2ca07e013254ff
7df1328f62ce891de23b73693761bd32288564501c1369474b62a712d2d27fbb,1,3,1,75.66842398,1575589162,Vote,aadc03c5d59d47be0d6ceb6578899db912139cfb072e0692440b5d8eb8b8f498
82b6ca2854343546c4f1a41f2064ff6c5f51b6118dd113d23a2ca07e013254ff,1,3,1,75.66842398,1575228130,Vote,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
