tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c212284451d0685197ac373df134973b6a90659c75de80f379f8e77288bec9be,-1,1,1,98.39786225,1616982295,Regular,3a081172767060f58e66c27c2b587b8fb61a9b3244d14464fb9375ad7cb5ec56
3a081172767060f58e66c27c2b587b8fb61a9b3244d14464fb9375ad7cb5ec56,1,3,1,98.39786225,1616935195,Vote,c212284451d0685197ac373df134973b6a90659c75de80f379f8e77288bec9be
be7bb186eecae696d5569442e638292f92761daca9acf088f431e54ff838471e,-1,5,1,98.42285585,1616524835,Regular,53ded6d9f01d5792f63059766ce72320dcfcaa8c308628a529779254b64e90ab
127f6eaca876d8e1e9381e5fac010913ae26effa94d4aa58e9b625cca7356240,-1,0,1,98.39786225,1616163188,Regular,1a0bdf7314c779ffc962b5f8164fc0b699cacec8247a77df43506b8aec77950b
1a0bdf7314c779ffc962b5f8164fc0b699cacec8247a77df43506b8aec77950b,1,3,1,98.39786225,1616127516,Vote,127f6eaca876d8e1e9381e5fac010913ae26effa94d4aa58e9b625cca7356240
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,231,1,98.42285585,1615309141,Regular,247a79e3e00169777c72ff830c6f33c844251b4a8be21466d07aef3dc8b6b3d2
247a79e3e00169777c72ff830c6f33c844251b4a8be21466d07aef3dc8b6b3d2,1,3,1,98.42285585,1614907766,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
53ded6d9f01d5792f63059766ce72320dcfcaa8c308628a529779254b64e90ab,1,3,1,98.42285585,1614579510,Vote,be7bb186eecae696d5569442e638292f92761daca9acf088f431e54ff838471e
40c1315a7bd043675ff578797aabf064a7ade7c1cc75b9c7fb086d2207e7d421,-1,1,1,98.42285585,1614528018,Regular,5c93654fdbc8d64e4046af11707cd95d204c62b499cca1aa62fa819c306b1d39
5c93654fdbc8d64e4046af11707cd95d204c62b499cca1aa62fa819c306b1d39,1,3,1,98.42285585,1614464972,Vote,40c1315a7bd043675ff578797aabf064a7ade7c1cc75b9c7fb086d2207e7d421
