tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fdb150d64aa1b107c53dcf2ba7cb59d0f52a3cde98a238058b82f92740d4cdb,-1,3,1,38.10447856,1593685541,Regular,6ed91107fe30247e1b1f94357388c0b0ec25a1282854f55213ee6b0dd972d4c8
6ed91107fe30247e1b1f94357388c0b0ec25a1282854f55213ee6b0dd972d4c8,1,3,1,38.10447856,1593390753,Vote,0fdb150d64aa1b107c53dcf2ba7cb59d0f52a3cde98a238058b82f92740d4cdb
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,204,1,38.13756138,1592773066,Regular,ec787d7c0bb66407cbc65434cf4e24f9bed6edfc4b19989619f90b9c58f40ff8
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,6,1,38.13756138,1592694036,Regular,c54c0f737860e98751e1e3fd93f84be8979ccb2e8fa2f724e2ab5a8be46e01c3
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,137,1,38.17169723,1592691629,Regular,ae691df29fb7dc5de51a84add40d344d281e62f367485cdb2318da18bb98f8c0
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,180,1,38.17169723,1592472623,Regular,045492e56b51c32f240a9fc01c689580639bac2b6fd0f6c6c9f2a52395461177
c54c0f737860e98751e1e3fd93f84be8979ccb2e8fa2f724e2ab5a8be46e01c3,1,3,1,38.13756138,1591454198,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,184,1,38.17169723,1591076186,Regular,08d3b891522690a4eaa305facb3f69be5bce4d68884fdb79306904984c513e0b
ec787d7c0bb66407cbc65434cf4e24f9bed6edfc4b19989619f90b9c58f40ff8,1,3,1,38.13756138,1590703228,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
08d3b891522690a4eaa305facb3f69be5bce4d68884fdb79306904984c513e0b,1,3,1,38.17169723,1590368345,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
