tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd9e2151fe3fa6fbe435876eccc597a74c4c177e161755bfb196e80755dcc81d,-1,1,1,37.95887817,1553673183,Regular,f80b40db1ec85cc440dbb30fadaeb5ddc7367f8ddb1f10fc4a957a842d100233
48e496f670228bfcde541150df804954217b788292d185029289b9e7b2b12faa,-1,18,1,37.95887817,1553640800,Regular,04ba7187bb19ebe75646c8e0457fd62cbcb7170153d6220dd4cffd86897cd884
d3043db6b22c9c6a00210691835da5606b8bb0e46ea03e876d95ec0b3a9fe9da,-1,22,1,37.95887817,1553639950,Regular,fed5fdc2e7f94528ce23d8c5397278017ccd33af20318b7e5832c15d241fa07f
f80b40db1ec85cc440dbb30fadaeb5ddc7367f8ddb1f10fc4a957a842d100233,1,2,1,37.95887817,1553637002,Vote,cd9e2151fe3fa6fbe435876eccc597a74c4c177e161755bfb196e80755dcc81d
3dc34784720c6b681699a29fdc338b7e7e98b006567f46465d64d0ea2cd261b7,-1,20,1,37.95887817,1553621753,Regular,e2ebdc527fff81f4d621b2f20149120ea858b7159977b4a8b1055a9a9f03fb11
fed5fdc2e7f94528ce23d8c5397278017ccd33af20318b7e5832c15d241fa07f,1,2,1,37.95887817,1553520548,Vote,d3043db6b22c9c6a00210691835da5606b8bb0e46ea03e876d95ec0b3a9fe9da
e2ebdc527fff81f4d621b2f20149120ea858b7159977b4a8b1055a9a9f03fb11,1,2,1,37.95887817,1553476846,Vote,3dc34784720c6b681699a29fdc338b7e7e98b006567f46465d64d0ea2cd261b7
04ba7187bb19ebe75646c8e0457fd62cbcb7170153d6220dd4cffd86897cd884,1,2,1,37.95887817,1553121204,Vote,48e496f670228bfcde541150df804954217b788292d185029289b9e7b2b12faa
784c762f460d1b6dec0512b41d6d64dbc929f76b02a38bda10f367f888e773b9,-1,1,1,37.95887817,1552765110,Regular,9ac384a83a3ba2153a975fa84c5af9acd87d882ff8e654397daae483bb1c1c57
9ac384a83a3ba2153a975fa84c5af9acd87d882ff8e654397daae483bb1c1c57,1,2,1,37.95887817,1552426183,Vote,784c762f460d1b6dec0512b41d6d64dbc929f76b02a38bda10f367f888e773b9
9b9f057795c6de7ddb1845da218703d35189fcfaf9db8077f85ae616be6a05f4,-1,22,1,37.95887817,1552133081,Regular,a6a5611ab0d8249464e2f0b25c0754aa76dc25f9989af9fd3b9ac3e560877d36
bc2abb36df207e4c6ef6168f75475601c1b68219ecd206bdf1ce28717cf4766f,-1,2,1,37.95887817,1552124040,Regular,09e5f7053dc924a067ae71218e161ee2953903a7e328da2aed2626000700a70d
09e5f7053dc924a067ae71218e161ee2953903a7e328da2aed2626000700a70d,1,2,1,37.95887817,1551932715,Vote,bc2abb36df207e4c6ef6168f75475601c1b68219ecd206bdf1ce28717cf4766f
a6a5611ab0d8249464e2f0b25c0754aa76dc25f9989af9fd3b9ac3e560877d36,1,2,1,37.95887817,1551639220,Vote,9b9f057795c6de7ddb1845da218703d35189fcfaf9db8077f85ae616be6a05f4
22d54357404619a47c4d6028f997f8f46de77f9b47ac013d07416ba3bed69356,-1,0,1,36.18472158,1551264824,Ticket,a0c8a7cb3b5739d7d6347820f014776938440cb9dc58171f3fa7edd1e301abde
244b48503d38a216352900722e464fbcc9770f678da76c41edeb7c67059707cb,-1,0,1,36.18472158,1551264824,Ticket,a0c8a7cb3b5739d7d6347820f014776938440cb9dc58171f3fa7edd1e301abde
248c5a1107e26583f6214efb844fcbf813353001f94ac200d1ec63e3182b6e59,-1,0,1,36.18472158,1551264824,Ticket,a0c8a7cb3b5739d7d6347820f014776938440cb9dc58171f3fa7edd1e301abde
368778f30d873801935e00145c622cd54c1153a96b463843663c67eb783d410e,-1,0,1,36.18472158,1551264824,Ticket,a0c8a7cb3b5739d7d6347820f014776938440cb9dc58171f3fa7edd1e301abde
6b6a9844e89592e0e7aed96a58b01213f16599d6ae5f2b13ca9d83efc7154d4b,-1,0,1,36.18472158,1551264824,Ticket,a0c8a7cb3b5739d7d6347820f014776938440cb9dc58171f3fa7edd1e301abde
89178d2033cf321f000ddb1c7e739d55d7019d55cb9852cdc799a2f47a47db8d,-1,0,1,36.18472158,1551264824,Ticket,a0c8a7cb3b5739d7d6347820f014776938440cb9dc58171f3fa7edd1e301abde
