tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60842595af01c8523777cd030cb39e7a19e11e063900bad9bbe9e5a9aa5ee9fc,-1,8,1,60.19947831,1587717039,Regular,c31f51179b000f780ac00f037dfe886103f76a0423892d783179ec1f5235f3b1
c31f51179b000f780ac00f037dfe886103f76a0423892d783179ec1f5235f3b1,1,3,1,60.19947831,1587630942,Vote,60842595af01c8523777cd030cb39e7a19e11e063900bad9bbe9e5a9aa5ee9fc
339b7a7d5007952740d7e1a6d8c22b6b532a9fe871e7262572db35ae0338dda3,-1,3,1,60.19947831,1587476592,Regular,79d199682744166875200d76b218b0fc153b3c7a1371c8ae206de9b6ec3d798a
79d199682744166875200d76b218b0fc153b3c7a1371c8ae206de9b6ec3d798a,1,3,1,60.19947831,1587373660,Vote,339b7a7d5007952740d7e1a6d8c22b6b532a9fe871e7262572db35ae0338dda3
ad6eccdeeff9cebffc96c57e4ff9f90cdb2ad1df588d2417c609826df89d2593,-1,0,1,60.19947832,1587294529,Regular,910cc3bd1a8189b0eb0dd8d0401780b00ceeb2ed62f7bf760af3f5daaaca8a2b
910cc3bd1a8189b0eb0dd8d0401780b00ceeb2ed62f7bf760af3f5daaaca8a2b,1,3,1,60.19947832,1587252826,Vote,ad6eccdeeff9cebffc96c57e4ff9f90cdb2ad1df588d2417c609826df89d2593
c83644a2e956aea4e3dc2b62ad18bc93fc08c5ccf465c7255fc168bdc2a445ae,-1,23,1,60.19947831,1587006418,Regular,cd6008170836bfea1d6fb8e808548b651d39e149e219c43674ff1bc707588bf6
cd6008170836bfea1d6fb8e808548b651d39e149e219c43674ff1bc707588bf6,1,3,1,60.19947831,1586699259,Vote,c83644a2e956aea4e3dc2b62ad18bc93fc08c5ccf465c7255fc168bdc2a445ae
024edbfbcff8c6f30559831a408012c46bbbe57ebef876d69ffd2ec5e04fff8a,-1,4,1,60.19947832,1586544120,Regular,fe220f1fc1c6ab65076c7291e333cc3a775ec30f1fd9010b7760e75ef38bd734
fe220f1fc1c6ab65076c7291e333cc3a775ec30f1fd9010b7760e75ef38bd734,1,3,1,60.19947832,1586516228,Vote,024edbfbcff8c6f30559831a408012c46bbbe57ebef876d69ffd2ec5e04fff8a
dbe7258cb8769bfa90af7154e26813689f5a155133db2e8cbd290b61e6078ca2,-1,13,1,60.19947832,1586415859,Regular,c8a8f60a5ed26b6aa089c5626d689c9322bcb1f2ef87c97e77434b4bd9c1251f
c8a8f60a5ed26b6aa089c5626d689c9322bcb1f2ef87c97e77434b4bd9c1251f,1,3,1,60.19947832,1586355494,Vote,dbe7258cb8769bfa90af7154e26813689f5a155133db2e8cbd290b61e6078ca2
