tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c67a981f981fe957e786a0227858705ed1d7c0343b800f3d52e23b8e7fa1cf40,-1,1,1,81.00782729,1560498378,Vote,0063023c7d7fb491990f8f1fd1f721f5d781423de915c3d4cc0e195e4ba52382
6b298f05f5b2be2af2ecf62a00e11ba507efd882bb4f441428da180edba05edb,-1,1,1,81.00782729,1557766157,Vote,eb75ff70f2daaad22d7adffb30f05969e83c64fd70443e6e1cc82ba5ada899eb
0b8d038837c5a43fe8553746fbfb45a5a7508df0003a429e813a82cb250fedeb,-1,1,1,81.00782729,1557544562,Vote,947b78f526c586443d60e1d3bba0ef2c8cb51076249a52d732d953fc50253bb6
8f4a17739ebe5eee5425622e9c9e91f58769fb4c2252da59a523550b9347463a,-1,1,1,81.00782729,1556404545,Vote,9299ce02181b7bbf9c352dfeb2a8904aeb35e81bbec089ed3b30f1ebf2e10ef0
cd6d2aa1b76761611654c90cf46cfd4674add88aa2256b3cb1b53b95eaf6bd45,-1,1,1,81.00782729,1555371613,Vote,37dd591a3d050139cb2e1ff0141fc0baa2efc58e62090be0665c3d2e89c2f2b9
ac3c5c0ebae1acb043b4f9601ec281ca3ef22ea5dbdde2f12589ee197695eeaf,-1,1,1,81.00782729,1555284842,Vote,d9d74b862c54e9b18c6496e72b9220ad27111e0ce9a83e95aadcd0f68394d48a
f7ab034e6e25858982833e01d0b7cb0fc1acded353eecb226b9e167f14209830,-1,1,1,81.00782729,1555041235,Vote,abb90e9264e83bd3ca710b7d808d00ad99e49c2edf0eae2389ff569a217f3da6
b71d845b590c0f255195ffed8fd9fb3cc47fc31ca6592315cb66827f09e117c8,-1,1,1,81.00782729,1555039983,Vote,bb42b3fc3bb464a581f2694d041542a44c75cd7ded0ced0332ecd80a2546bc9f
0063023c7d7fb491990f8f1fd1f721f5d781423de915c3d4cc0e195e4ba52382,1,0,1,81.00782729,1554981479,Ticket,c67a981f981fe957e786a0227858705ed1d7c0343b800f3d52e23b8e7fa1cf40
37dd591a3d050139cb2e1ff0141fc0baa2efc58e62090be0665c3d2e89c2f2b9,1,0,1,81.00782729,1554981479,Ticket,cd6d2aa1b76761611654c90cf46cfd4674add88aa2256b3cb1b53b95eaf6bd45
9299ce02181b7bbf9c352dfeb2a8904aeb35e81bbec089ed3b30f1ebf2e10ef0,1,0,1,81.00782729,1554981479,Ticket,8f4a17739ebe5eee5425622e9c9e91f58769fb4c2252da59a523550b9347463a
947b78f526c586443d60e1d3bba0ef2c8cb51076249a52d732d953fc50253bb6,1,0,1,81.00782729,1554981479,Ticket,0b8d038837c5a43fe8553746fbfb45a5a7508df0003a429e813a82cb250fedeb
abb90e9264e83bd3ca710b7d808d00ad99e49c2edf0eae2389ff569a217f3da6,1,0,1,81.00782729,1554981479,Ticket,f7ab034e6e25858982833e01d0b7cb0fc1acded353eecb226b9e167f14209830
bb42b3fc3bb464a581f2694d041542a44c75cd7ded0ced0332ecd80a2546bc9f,1,0,1,81.00782729,1554981479,Ticket,b71d845b590c0f255195ffed8fd9fb3cc47fc31ca6592315cb66827f09e117c8
d9d74b862c54e9b18c6496e72b9220ad27111e0ce9a83e95aadcd0f68394d48a,1,0,1,81.00782729,1554981479,Ticket,ac3c5c0ebae1acb043b4f9601ec281ca3ef22ea5dbdde2f12589ee197695eeaf
eb75ff70f2daaad22d7adffb30f05969e83c64fd70443e6e1cc82ba5ada899eb,1,0,1,81.00782729,1554981479,Ticket,6b298f05f5b2be2af2ecf62a00e11ba507efd882bb4f441428da180edba05edb
